"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STIRLING","-77.633","44.317","6158050","ON","1959","1","-9.6","0",NA,"8.9","0","-31.1","0","32.4","0",NA,"57.9","0",NA,"15.0","12","","",NA,"856.0","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1959","2","-9.9","0",NA,"4.4","0","-28.3","0","75.6","0",NA,"90.8","0",NA,"41.0","11","","",NA,"780.6","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1959","3","-3.5","0",NA,"9.4","0","-19.4","0","13.5","0",NA,"44.5","0",NA,"3.0","9","","",NA,"666.6","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1959","4","6.5","0",NA,"21.7","0","-4.4","0","5.9","0",NA,"64.8","0",NA,"0.0","10","","",NA,"345.2","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1959","5","13.3","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"42.5","0",NA,"0.0","6","","",NA,"163.4","17.6"
"STIRLING","-77.633","44.317","6158050","ON","1959","6","18.8","0",NA,"32.2","0","6.1","0","0.0","0",NA,"31.3","0",NA,"0.0","5","","",NA,"37.4","61.6"
"STIRLING","-77.633","44.317","6158050","ON","1959","7","21.0","0",NA,"32.2","0","9.4","0","0.0","0",NA,"82.0","0",NA,"0.0","6","","",NA,"0.0","92.0"
"STIRLING","-77.633","44.317","6158050","ON","1959","8","22.6","0",NA,"34.4","0","4.4","0","0.0","0",NA,"45.0","0",NA,"0.0","10","","",NA,"4.6","147.4"
"STIRLING","-77.633","44.317","6158050","ON","1959","9","17.6","0",NA,"35.6","0","-2.8","0","0.0","0",NA,"58.1","0",NA,"0.0","7","","",NA,"87.1","74.3"
"STIRLING","-77.633","44.317","6158050","ON","1959","10","8.7","0",NA,"23.9","0","-5.6","0","0.3","0",NA,"77.1","0",NA,"0.0","12","","",NA,"289.9","0.4"
"STIRLING","-77.633","44.317","6158050","ON","1959","11","1.1","0",NA,"19.4","0","-13.3","0","17.0","0",NA,"59.5","0",NA,"10.0","15","","",NA,"506.0","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1959","12","-3.8","0",NA,"8.3","0","-20.6","0","44.3","0",NA,"84.7","0",NA,"20.0","10","","",NA,"676.2","0.0"
