"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","1","-2.6","0",NA,"7.5","0","-14.0","0","33.0","0",NA,"36.4","0",NA,"3.0","8","","",NA,"640.1","0.0"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","2","-3.9","6",NA,"12.0","6","-17.0","6","20.0","0",NA,"61.8","0",NA,"","11","","",NA,"481.7","0.0"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","3","-1.5","4",NA,"15.0","3","-15.0","4","26.0","0",NA,"60.2","0",NA,"0.0","11","","",NA,"526.2","0.0"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","4","6.2","0",NA,"28.5","0","-8.0","0","14.8","0",NA,"98.4","0",NA,"0.0","12","","",NA,"362.6","7.9"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","5","9.4","8",NA,"27.0","8","-2.0","8","0.0","0",NA,"88.6","0",NA,"0.0","8","","",NA,"199.1","2.0"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","6","18.6","7",NA,"29.5","7","5.0","7","0.0","0",NA,"77.2","0",NA,"0.0","8","","",NA,"32.2","45.7"
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","7","",,NA,"",,"",,"0.0","0",NA,"75.0","0",NA,"0.0","5","","",NA,"",""
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","8","",,NA,"",,"",,"0.0","0",NA,"27.8","0",NA,"0.0","7","","",NA,"",""
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","10","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"0.0","9","","",NA,"",""
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","11","",,NA,"",,"",,"30.8","0",NA,"73.4","0",NA,"0.0","10","","",NA,"",""
"CALEDON NORTH","-79.950","43.933","6151080","ON","2002","12","",,NA,"",,"",,"32.4","0",NA,"46.0","0",NA,"0.0","8","","",NA,"",""
