"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","1","",,NA,"",,"",,"34.0","0",NA,"44.4","0",NA,"2.0","10","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","2","",,NA,"",,"",,"22.0","0",NA,"23.0","0",NA,"0.0","7","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","3","",,NA,"",,"",,"7.0","0",NA,"84.0","0",NA,"0.0","13","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","4","",,NA,"",,"",,"0.0","0",NA,"103.8","0",NA,"0.0","12","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","5","",,NA,"",,"",,"0.0","0",NA,"66.2","0",NA,"0.0","11","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","6","",,NA,"",,"",,"0.0","0",NA,"22.7","0",NA,"0.0","3","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","7","",,NA,"",,"",,"0.0","0",NA,"101.4","0",NA,"0.0","9","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","8","",,NA,"",,"",,"0.0","0",NA,"42.6","0",NA,"0.0","6","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","9","",,NA,"",,"",,"0.0","0",NA,"44.1","0",NA,"0.0","7","","",NA,"",""
"RICHMOND HILL 2","-79.400","43.900","6157015","ON","1991","10","",,NA,"",,"",,"0.0","0",NA,"62.4","0",NA,"0.0","10","","",NA,"",""
