"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","1","-4.4","0","5.9","7.0","0","-22.5","0","61.6","0","83.0","105.8","0","114.0","","14","","",NA,"694.3","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","2","-7.5","0","0.6","7.5","0","-30.0","0","23.6","3",NA,"29.0","3",NA,"","5","","",NA,"712.9","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","3","-2.2","1","1.0","19.0","0","-26.5","1","8.0","0","22.0","33.0","0","49.0","","6","","",NA,"604.8","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","4","5.6","0","0.7","30.0","0","-10.0","0","21.2","0","222.0","79.4","0","130.0","","10","","",NA,"376.8","3.5"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","5","10.0","1","-1.8","24.0","1","-3.5","0","0.0","0","0.0","86.6","0","98.0","","11","","",NA,"239.4","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","6","16.7","0","-0.2","30.0","0","2.0","0","0.0","0",NA,"67.2","0","86.0","","14","","",NA,"60.7","22.8"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","7","19.2","1","-0.3","31.0","0","5.0","1","0.0","0",NA,"83.8","0","101.0","","9","","",NA,"18.2","55.6"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","8","18.8","0","0.3","29.0","0","9.0","0","0.0","0",NA,"19.2","0","24.0","","5","","",NA,"20.2","46.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","9","12.8","0","-1.0","28.0","0","-1.5","0","0.0","0",NA,"79.8","0","72.0","","12","","",NA,"163.4","8.3"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","10","7.4","0","0.0","24.0","0","-5.0","0","0.0","0","0.0","155.8","0","148.0","","15","","",NA,"327.7","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","11","1.7","0","1.0","19.0","0","-10.0","0","17.0","0","57.0","106.2","0","107.0","","14","","",NA,"487.8","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1990","12","-4.3","0","1.4","10.0","0","-22.0","0","80.6","0","111.0","95.8","0","102.0","","14","","",NA,"691.1","0.0"
