"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","1","-4.5","0","1.7","11.5","0","-17.0","0","103.6","0","131.0","152.8","0","153.0","","22","","",NA,"698.5","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","2","-9.5","0","-4.1","3.5","0","-23.5","0","102.8","0","210.0","103.4","0","151.0","","11","","",NA,"770.1","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","3","-3.2","0","-1.8","11.5","0","-23.5","0","29.6","0","108.0","37.6","0","59.0","","10","","",NA,"657.7","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","4","5.3","0","-0.2","19.5","0","-6.0","0","13.6","0","172.0","79.4","0","122.0","","10","","",NA,"380.6","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","5","10.9","0","-0.5","24.5","0","-0.5","0","0.0","0",NA,"67.6","0","82.0","0.0","10","","",NA,"220.2","0.8"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","6","15.6","0","-1.1","29.0","0","2.5","0","0.0","0",NA,"105.4","0","133.0","0.0","12","","",NA,"90.0","18.2"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","7","20.1","0","0.3","33.5","0","7.0","0","0.0","0",NA,"52.8","0","73.0","0.0","7","","",NA,"13.5","79.2"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","8","19.6","0","0.4","33.0","0","5.5","0","0.0","0",NA,"45.2","0","58.0","0.0","8","","",NA,"17.3","66.3"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","9","12.8","0","-2.6","28.5","0","-0.5","0","0.0","0",NA,"153.4","0","160.0","0.0","12","","",NA,"166.7","11.1"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","10","7.8","0","-1.2","22.0","0","-2.0","0","0.6","0","18.0","80.0","0","92.0","0.0","12","","",NA,"314.8","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","11","2.3","1","-0.8","15.5","1","-11.0","0","22.0","0","75.0","57.8","0","58.0","","14","","",NA,"455.6","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1993","12","-3.1","0","-0.5","9.0","0","-22.0","0","39.0","0","55.0","49.4","0","50.0","19.0","13","","",NA,"655.1","0.0"
