"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","1","-11.1","0",NA,"6.1","0","-27.8","0","35.5","0",NA,"40.7","0",NA,"","8","","",NA,"900.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","2","-3.1","0",NA,"12.2","0","-27.8","0","28.5","21",NA,"28.5","21",NA,"","5","","",NA,"591.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","3","-2.8","0",NA,"11.7","0","-13.9","0","36.1","0",NA,"65.3","0",NA,"","11","","",NA,"644.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","4","5.9","0",NA,"22.2","0","-17.2","0","1.3","0",NA,"69.0","0",NA,"","11","","",NA,"361.9","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","5","11.2","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"43.5","0",NA,"","7","","",NA,"213.0","1.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","6","17.9","0",NA,"28.9","0","6.1","0","0.0","0",NA,"75.4","0",NA,"","7","","",NA,"38.6","35.4"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","7","19.2","0",NA,"31.1","0","7.8","0","0.0","24",NA,"32.9","24",NA,"","3","","",NA,"19.2","54.9"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","8","18.6","0",NA,"28.9","0","6.1","0","0.0","0",NA,"113.6","0",NA,"","8","","",NA,"21.3","41.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","9","14.0","0",NA,"26.7","0","0.6","0","0.0","0",NA,"98.6","0",NA,"","11","","",NA,"129.5","8.8"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","10","10.2","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"82.3","0",NA,"","12","","",NA,"243.0","2.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","11","3.1","0",NA,"15.6","0","-8.3","0","3.1","0",NA,"70.4","0",NA,"","10","","",NA,"448.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1954","12","-5.3","0",NA,"5.0","0","-22.2","0","30.6","14",NA,"48.1","14",NA,"","11","","",NA,"722.9","0.0"
