"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA","-94.533","49.800","6034070","ON","1937","1","-23.6","0",NA,"-11.1","0","-37.2","0","46.9","0",NA,"46.9","0",NA,"","11","","",NA,"1291.0","0.0"
"KENORA","-94.533","49.800","6034070","ON","1937","2","-14.8","0",NA,"2.2","0","-33.3","0","38.2","0",NA,"38.2","0",NA,"","7","","",NA,"917.1","0.0"
"KENORA","-94.533","49.800","6034070","ON","1937","3","-7.4","0",NA,"9.4","0","-26.1","0","11.5","0",NA,"11.5","0",NA,"","3","","",NA,"787.3","0.0"
"KENORA","-94.533","49.800","6034070","ON","1937","4","2.5","0",NA,"16.7","0","-10.6","0","32.9","0",NA,"81.9","0",NA,"","8","","",NA,"465.9","0.0"
"KENORA","-94.533","49.800","6034070","ON","1937","5","12.9","2",NA,"29.4","2","-3.9","1","0.0","0",NA,"65.3","0",NA,"","9","","",NA,"156.4","8.2"
"KENORA","-94.533","49.800","6034070","ON","1937","6","17.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"74.4","0",NA,"","8","","",NA,"54.5","46.5"
"KENORA","-94.533","49.800","6034070","ON","1937","7","21.2","0",NA,"34.4","0","10.0","0","0.0","0",NA,"106.2","0",NA,"","7","","",NA,"5.2","103.9"
"KENORA","-94.533","49.800","6034070","ON","1937","8","20.9","0",NA,"32.2","0","8.3","0","0.0","0",NA,"128.2","0",NA,"","10","","",NA,"11.6","102.1"
"KENORA","-94.533","49.800","6034070","ON","1937","9","11.9","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"54.6","0",NA,"","7","","",NA,"188.6","6.9"
"KENORA","-94.533","49.800","6034070","ON","1937","10","4.5","0",NA,"22.2","0","-6.1","0","1.3","0",NA,"22.4","0",NA,"","6","","",NA,"419.5","0.9"
"KENORA","-94.533","49.800","6034070","ON","1937","11","-5.0","0",NA,"8.3","0","-22.2","0","7.6","0",NA,"18.0","0",NA,"","4","","",NA,"690.5","0.0"
"KENORA","-94.533","49.800","6034070","ON","1937","12","-14.7","2",NA,"0.6","2","-30.6","0","30.4","0",NA,"30.4","0",NA,"","6","","",NA,"948.6","0.0"
