"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","1","-15.6","0",NA,"1.9","0","-36.4","0","",,NA,"49.7","1",NA,"57.0","17","",,NA,"1042.5","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","2","-13.9","0",NA,"1.5","0","-32.8","0","",,NA,"13.7","1",NA,"51.0","4","",,NA,"891.8","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","3","-10.6","0",NA,"9.0","0","-28.4","0","",,NA,"39.2","1",NA,"69.0","9","",,NA,"885.4","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","4","1.7","1",NA,"13.2","1","-15.1","0","",,NA,"83.8","2",NA,"","10","",,NA,"472.1","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","5","11.3","0",NA,"29.0","0","-1.3","0","",,NA,"77.7","1",NA,"","6","",,NA,"210.5","3.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","6","17.1","0",NA,"30.3","0","5.8","0","",,NA,"48.5","0",NA,"","8","",,NA,"48.8","20.8"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","7","17.0","0",NA,"28.8","0","7.6","0","",,NA,"90.6","1",NA,"","12","",,NA,"50.3","20.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","8","16.7","0",NA,"28.3","0","4.9","0","",,NA,"166.8","2",NA,"","10","",,NA,"57.4","17.6"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","9","12.6","0",NA,"25.9","0","-1.0","0","",,NA,"91.2","1",NA,"","8","",,NA,"165.9","4.9"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","10","6.4","1",NA,"21.7","1","-4.7","0","",,NA,"142.0","2",NA,"","16","",,NA,"348.2","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","11","-4.7","0",NA,"9.6","0","-21.4","0","",,NA,"65.1","1",NA,"3.0","12","",,NA,"679.6","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2014","12","-7.1","1",NA,"4.0","0","-22.9","1","",,NA,"73.3","4",NA,"8.0","9","",,NA,"753.4","0.0"
