"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1967","1","-18.8","0",NA,"-2.2","0","-39.4","0","55.9","0",NA,"55.9","0",NA,"","15","","",NA,"1141.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","2","-22.1","1",NA,"-1.1","0","-43.9","1","47.0","0",NA,"47.0","0",NA,"","9","","",NA,"1083.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","3","-8.7","1",NA,"10.6","0","-34.4","1","62.5","0",NA,"63.8","0",NA,"","10","","",NA,"801.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","4","0.1","0",NA,"15.6","0","-20.0","0","35.5","0",NA,"78.9","0",NA,"","11","","",NA,"536.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","5","5.8","0",NA,"23.9","0","-15.6","0","13.9","0",NA,"50.2","0",NA,"","9","","",NA,"378.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","6","15.1","1",NA,"25.0","1","3.3","1","0.0","0",NA,"69.5","0",NA,"","7","","",NA,"88.7","4.8"
"IGNACE","-91.650","49.417","6033690","ON","1967","7","16.7","6",NA,"30.6","5","2.8","6","0.0","0",NA,"84.3","0",NA,"","13","","",NA,"53.5","21.6"
"IGNACE","-91.650","49.417","6033690","ON","1967","8","15.8","0",NA,"28.3","0","1.1","0","0.0","0",NA,"90.3","0",NA,"","6","","",NA,"87.3","20.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","9","13.0","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"53.2","0",NA,"","4","","",NA,"156.4","7.6"
"IGNACE","-91.650","49.417","6033690","ON","1967","10","3.1","0",NA,"18.9","0","-9.4","0","47.0","0",NA,"63.0","0",NA,"","10","","",NA,"463.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","11","-6.6","0",NA,"6.1","0","-28.9","0","62.2","0",NA,"67.7","0",NA,"","17","","",NA,"736.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1967","12","-12.9","0",NA,"2.2","0","-38.3","0","76.2","0",NA,"80.5","0",NA,"","12","","",NA,"958.4","0.0"
