"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","1","-17.1","0",NA,"-1.1","0","-33.9","0","65.9","0",NA,"65.9","0",NA,"","12","","",NA,"1087.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","2","-11.2","0",NA,"5.6","0","-35.6","0","5.4","0",NA,"15.3","0",NA,"","2","","",NA,"817.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","3","-3.5","0",NA,"10.0","0","-19.4","0","59.7","0",NA,"68.8","0",NA,"","9","","",NA,"667.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","4","1.8","0",NA,"13.3","0","-7.2","0","18.6","0",NA,"37.4","0",NA,"","8","","",NA,"487.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","5","7.1","0",NA,"25.6","0","-10.6","0","6.3","0",NA,"49.0","0",NA,"","7","","",NA,"338.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","6","14.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"40.4","0",NA,"","9","","",NA,"125.4","7.5"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","7","19.3","0",NA,"33.9","0","6.7","0","0.0","0",NA,"46.8","0",NA,"","6","","",NA,"14.9","54.7"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","8","15.9","0",NA,"28.3","0","4.4","0","0.0","0",NA,"110.0","0",NA,"","12","","",NA,"70.6","4.5"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","9","12.2","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"36.0","0",NA,"","6","","",NA,"176.0","2.3"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","10","4.6","0",NA,"19.4","0","-8.3","0","11.7","0",NA,"80.8","0",NA,"","9","","",NA,"414.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","11","-4.5","0",NA,"10.6","0","-20.0","0","37.5","0",NA,"53.3","0",NA,"","7","","",NA,"675.3","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1966","12","-10.7","0",NA,"5.0","0","-24.4","0","33.3","0",NA,"44.8","0",NA,"","9","","",NA,"890.3","0.0"
