"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","1","-4.4","0",NA,"6.7","0","-22.2","0","0.0","5",NA,"41.7","5",NA,"","4","","",NA,"693.8","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","2","-6.2","0",NA,"5.6","0","-22.2","0","35.3","0",NA,"35.3","0",NA,"","7","","",NA,"703.2","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","3","-0.7","0",NA,"18.3","0","-14.4","0","25.9","1",NA,"82.6","1",NA,"","6","","",NA,"580.8","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","4","5.5","0",NA,"26.7","0","-10.6","0","0.0","0",NA,"56.1","2",NA,"","7","","",NA,"374.2","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","5","14.2","0",NA,"31.1","0","0.0","0","0.0","0",NA,"40.5","0",NA,"","5","","",NA,"137.3","18.6"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","6","17.3","0",NA,"33.9","0","0.0","0","0.0","0",NA,"29.7","0",NA,"","6","","",NA,"72.8","52.1"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","7","21.6","0",NA,"33.9","0","8.9","0","0.0","0",NA,"79.6","1",NA,"","5","","",NA,"6.7","117.7"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","8","17.1","0",NA,"28.9","0","5.6","0","0.0","0",NA,"135.3","0",NA,"","7","","",NA,"53.3","24.3"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","9","14.7","0",NA,"32.2","0","0.6","0","0.0","0",NA,"13.2","0",NA,"","4","","",NA,"116.8","19.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","10","8.1","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"39.7","1",NA,"","5","","",NA,"305.4","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","11","4.2","0",NA,"18.9","0","-10.0","0","6.4","0",NA,"27.8","0",NA,"","6","","",NA,"414.9","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1964","12","-2.8","0",NA,"11.7","0","-15.6","0","20.8","0",NA,"55.5","0",NA,"","11","","",NA,"644.5","0.0"
