"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA A","-94.363","49.788","6034076","ON","2021","1","-10.2","1",NA,"1.7","1","-31.0","1","24.8","1",NA,"19.0","1",NA,"29.0","5","",,NA,"845.4","0.0"
"KENORA A","-94.363","49.788","6034076","ON","2021","2","-17.6","1",NA,"6.4","1","-36.6","1","7.8","0",NA,"3.4","0",NA,"18.0","2","",,NA,"960.3","0.0"
"KENORA A","-94.363","49.788","6034076","ON","2021","3","-0.6","0",NA,"14.5","0","-26.7","0","0.0","0",NA,"4.3","0",NA,"0.0","1","",,NA,"577.4","0.0"
"KENORA A","-94.363","49.788","6034076","ON","2021","4","4.1","3",NA,"18.6","3","-9.8","3","23.0","0",NA,"41.6","0",NA,"","7","",,NA,"374.7","0.0"
"KENORA A","-94.363","49.788","6034076","ON","2021","5","12.0","6",NA,"27.7","6","-1.4","6","0.0","2",NA,"38.7","2",NA,"","6","",,NA,"155.8","6.5"
"KENORA A","-94.363","49.788","6034076","ON","2021","6","19.9","1",NA,"36.0","1","6.3","1","0.0","0",NA,"50.1","0",NA,"","7","",,NA,"21.9","77.2"
"KENORA A","-94.363","49.788","6034076","ON","2021","7","21.6","0",NA,"33.1","0","10.3","0","0.0","0",NA,"68.4","0",NA,"","5","",,NA,"6.6","117.0"
"KENORA A","-94.363","49.788","6034076","ON","2021","8","19.7","2",NA,"32.1","2","8.4","2","0.0","1",NA,"99.6","0",NA,"","10","",,NA,"23.7","73.4"
"KENORA A","-94.363","49.788","6034076","ON","2021","9","15.2","2",NA,"27.8","2","5.4","2","0.0","1",NA,"61.2","1",NA,"","8","",,NA,"87.6","8.5"
"KENORA A","-94.363","49.788","6034076","ON","2021","10","9.3","1",NA,"24.2","1","-3.0","1","1.8","0",NA,"146.4","0",NA,"0.0","11","",,NA,"262.0","1.5"
"KENORA A","-94.363","49.788","6034076","ON","2021","11","-2.0","4",NA,"14.9","4","-16.2","4","41.0","0",NA,"34.4","0",NA,"14.0","4","",,NA,"518.8","0.0"
