"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","1","-4.6","0","2.9","13.0","0","-21.5","0","47.0","0","122.0","116.9","0","182.0","7.0","17","","",NA,"701.1","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","2","-9.5","0","-3.0","5.5","0","-23.0","0","18.2","0","57.0","24.2","0","44.0","4.0","9","","",NA,"770.6","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","3","-0.2","0","1.9","20.0","0","-21.0","0","4.0","0","18.0","3.4","2",NA,"0.0","2","","",NA,"563.6","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","1995","4","2.2","0","-3.1","12.0","0","-12.0","0","3.2","0","49.0","93.2","0","133.0","0.0","10","","",NA,"474.6","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","5","11.3","0","-0.4","25.0","0","-3.0","0","0.0","0","0.0","76.2","0","88.0","0.0","12","","",NA,"209.2","1.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","6","18.2","2","1.4","32.0","1","4.0","1","0.0","0",NA,"79.8","0","98.0","0.0","7","","",NA,"42.2","48.2"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","7","20.0","0","0.6","33.0","0","4.5","0","0.0","0",NA,"65.9","0","82.0","0.0","12","","",NA,"22.4","83.2"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","8","20.2","0","1.8","31.0","0","5.0","0","0.0","0",NA,"62.2","0","71.0","0.0","10","","",NA,"11.6","81.3"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","9","12.6","0","-1.8","28.0","0","-0.5","0","0.0","0",NA,"45.4","0","52.0","0.0","7","","",NA,"172.8","9.5"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","10","9.6","0","1.7","25.5","0","-4.0","0","0.0","0","0.0","146.3","0","191.0","0.0","15","","",NA,"262.6","1.8"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","11","-1.3","0","-3.3","17.0","0","-18.0","0","37.0","0","252.0","142.2","0","163.0","11.0","19","","",NA,"580.1","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1995","12","-7.1","0","-3.0","3.5","0","-24.0","0","34.0","1",NA,"34.0","3",NA,"21.0","14","","",NA,"776.8","0.0"
