"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.346","48.757","6044967","ON","2022","1","-18.9","0",NA,"-2.3","0","-37.1","0","",,NA,"",,NA,"","","",,NA,"1143.8","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","2","-17.7","1",NA,"0.6","1","-36.5","1","",,NA,"",,NA,"","","",,NA,"964.3","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","3","-8.3","1",NA,"9.8","1","-26.9","1","",,NA,"",,NA,"","","",,NA,"789.0","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","4","-1.0","4",NA,"17.3","4","-13.3","4","",,NA,"",,NA,"","","",,NA,"493.8","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","5","8.2","11",NA,"25.0","11","-5.5","11","",,NA,"",,NA,"","","",,NA,"196.9","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","6","11.3","0",NA,"26.0","0","-1.6","0","",,NA,"",,NA,"","","",,NA,"201.6","1.4"
"MARATHON A","-86.346","48.757","6044967","ON","2022","7","13.1","0",NA,"24.4","0","0.2","0","",,NA,"",,NA,"","","",,NA,"152.6","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","8","14.9","0",NA,"26.0","0","2.6","0","",,NA,"",,NA,"","","",,NA,"97.4","1.6"
"MARATHON A","-86.346","48.757","6044967","ON","2022","9","10.6","3",NA,"24.7","3","-1.2","3","",,NA,"",,NA,"","","",,NA,"198.8","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","10","4.9","1",NA,"19.6","1","-5.5","1","",,NA,"",,NA,"","","",,NA,"391.8","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2022","11","-1.9","0",NA,"15.0","0","-27.2","0","",,NA,"",,NA,"","","",,NA,"598.3","0.0"
