"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","1","-9.3","0",NA,"10.0","0","-28.9","0","47.0","0",NA,"63.6","0",NA,"","17","","",NA,"845.9","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","2","-8.0","0",NA,"6.7","0","-30.0","0","28.0","0",NA,"40.8","0",NA,"","12","","",NA,"728.1","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","3","-5.0","0",NA,"10.0","0","-23.3","0","17.4","0",NA,"70.8","0",NA,"","11","","",NA,"714.1","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","4","1.8","0",NA,"14.4","0","-8.9","0","30.5","0",NA,"52.6","0",NA,"","4","","",NA,"484.8","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","5","15.9","0",NA,"31.7","0","1.7","0","0.0","0",NA,"56.2","0",NA,"","7","","",NA,"96.0","31.4"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","6","18.2","4",NA,"32.2","4","7.8","3","0.0","0",NA,"39.3","0",NA,"","6","","",NA,"31.4","36.8"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","7","21.9","0",NA,"33.9","0","10.0","0","0.0","0",NA,"73.9","0",NA,"","10","","",NA,"1.8","122.8"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","8","19.8","0",NA,"35.0","0","4.4","0","0.0","0",NA,"37.1","0",NA,"","8","","",NA,"24.6","81.8"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","9","13.2","0",NA,"26.7","0","0.6","0","0.0","0",NA,"205.9","0",NA,"","13","","",NA,"144.2","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","10","9.1","1",NA,"22.2","1","-7.8","0","0.0","0",NA,"69.4","0",NA,"","8","","",NA,"267.7","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","11","4.2","3",NA,"21.7","1","-13.3","3","17.8","0",NA,"68.6","0",NA,"","9","","",NA,"373.1","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1975","12","-9.1","0",NA,"10.0","0","-27.8","0","59.8","0",NA,"103.0","0",NA,"","14","","",NA,"840.5","0.0"
