"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","1","-8.3","0",NA,"5.0","0","-27.2","0","44.3","0",NA,"46.8","0",NA,"","8","","",NA,"815.8","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","2","-15.7","0",NA,"3.9","0","-38.3","0","61.9","0",NA,"61.9","0",NA,"","8","","",NA,"943.6","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","3","-2.5","0",NA,"13.3","0","-21.1","0","23.7","0",NA,"23.7","0",NA,"","3","","",NA,"634.6","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","4","5.6","0",NA,"26.1","0","-8.3","0","0.0","0",NA,"31.6","0",NA,"","4","","",NA,"373.1","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","5","12.2","0",NA,"35.0","0","-2.8","0","1.0","0",NA,"75.2","0",NA,"","5","","",NA,"201.4","22.3"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","6","15.1","0",NA,"31.1","0","0.0","0","0.0","0",NA,"102.3","0",NA,"","11","","",NA,"91.9","5.6"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","7","19.1","0",NA,"32.2","0","5.6","0","0.0","0",NA,"105.7","0",NA,"","9","","",NA,"24.7","57.9"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","8","16.4","0",NA,"28.9","0","3.9","0","0.0","0",NA,"63.9","0",NA,"","6","","",NA,"68.8","19.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","9","14.5","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"70.5","0",NA,"","8","","",NA,"131.5","25.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","10","2.8","0",NA,"16.7","0","-11.7","0","0.8","0",NA,"32.3","0",NA,"","3","","",NA,"472.1","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","11","0.0","0",NA,"10.0","0","-14.4","0","25.4","0",NA,"82.9","0",NA,"","6","","",NA,"539.9","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1889","12","-6.6","0",NA,"8.3","0","-27.2","0","34.2","0",NA,"70.3","0",NA,"","9","","",NA,"763.5","0.0"
