"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","1","-17.3","0","1.2","0.6","0","-36.1","0","55.9","0","105.0","55.9","0","110.0","","11","54.8","0","70.0","1095.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","2","-17.1","0","-1.9","2.2","0","-41.1","0","101.6","0","281.0","101.6","0","276.0","","13","117.9","0","108.0","981.5","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","3","-12.4","0","-3.9","4.4","0","-37.2","0","29.3","0","79.0","34.1","0","70.0","","8","134.9","0","92.0","942.5","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","4","2.0","0","1.2","26.7","0","-15.6","0","1.3","0","6.0","7.5","0","14.0","","3","246.7","0","133.0","480.4","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","5","8.2","0","-1.0","26.1","0","-4.4","0","3.8","0","79.0","39.5","0","59.0","","13","205.3","0","93.0","305.0","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","6","16.5","0","2.0","32.8","0","-2.2","0","0.0","0","0.0","69.6","0","82.0","","11","218.2","0","96.0","77.3","32.3"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","7","18.7","0","1.5","33.9","0","3.3","0","0.0","0","0.0","47.8","0","47.0","","7","252.6","0","100.0","44.9","66.4"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","8","16.4","0","0.4","33.9","0","3.3","0","0.0","0",NA,"85.7","0","109.0","","9","171.6","0","76.0","87.1","38.9"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","9","9.1","0","-1.8","24.4","0","-2.8","0","0.0","0","0.0","117.1","0","122.0","","13","87.9","0","69.0","267.7","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","10","6.7","0","2.6","25.6","0","-11.1","0","6.5","0","34.0","54.7","0","60.0","","11","124.8","0","142.0","349.0","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","11","-5.9","0","-1.7","7.2","0","-26.1","0","30.8","0","68.0","39.7","0","57.0","","13","26.9","0","56.0","717.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1949","12","-12.6","0","0.6","7.8","0","-33.9","0","53.3","0","100.0","55.6","0","101.0","","9","62.3","0","112.0","950.0","0.0"
