"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","1","-5.8","0",NA,"6.1","0","-22.2","0","123.5","0",NA,"141.0","0",NA,"","17","","",NA,"737.0","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","2","-5.1","0",NA,"6.1","0","-24.4","0","78.8","0",NA,"102.3","0",NA,"","15","","",NA,"645.9","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","3","3.3","0",NA,"23.9","0","-13.3","0","12.7","0",NA,"51.3","0",NA,"","14","","",NA,"455.2","0.9"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","4","6.1","0",NA,"26.1","0","-8.3","0","0.0","0",NA,"22.2","0",NA,"","6","","",NA,"358.6","1.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","5","13.2","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"68.9","0",NA,"","8","","",NA,"162.4","15.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","6","14.7","0",NA,"29.4","0","2.8","0","0.0","0",NA,"74.2","0",NA,"","8","","",NA,"109.0","10.3"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","7","19.7","0",NA,"32.2","0","5.6","0","0.0","0",NA,"153.9","0",NA,"","8","","",NA,"22.4","74.3"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","8","17.0","0",NA,"27.8","0","6.1","0","0.0","0",NA,"96.9","0",NA,"","9","","",NA,"44.3","14.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","9","15.9","0",NA,"29.4","0","3.3","0","0.0","0",NA,"134.3","0",NA,"","11","","",NA,"91.5","28.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","10","9.5","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"79.0","0",NA,"","9","","",NA,"264.5","2.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","11","0.9","0",NA,"18.3","0","-12.8","0","57.2","0",NA,"65.8","0",NA,"","10","","",NA,"512.3","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1903","12","-6.2","0",NA,"2.2","0","-23.9","0","169.9","0",NA,"175.3","0",NA,"","22","","",NA,"749.5","0.0"
