"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1942","1","-17.0","0",NA,"6.1","0","-44.4","0","57.9","0",NA,"57.9","0",NA,"","13","","",NA,"1085.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","2","-14.3","0",NA,"-1.7","0","-40.6","0","40.8","0",NA,"40.8","0",NA,"","10","","",NA,"903.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","3","-4.8","0",NA,"13.9","0","-26.1","0","126.3","0",NA,"126.3","0",NA,"","11","","",NA,"706.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","4","4.7","0",NA,"27.8","0","-13.3","0","0.0","0",NA,"30.1","0",NA,"","6","","",NA,"400.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","5","8.8","0",NA,"27.2","0","-5.0","0","5.1","0",NA,"104.9","0",NA,"","10","","",NA,"284.8","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","6","15.3","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"10.4","0",NA,"","4","","",NA,"97.0","15.2"
"FRANZ","-84.417","48.467","6052563","ON","1942","7","15.8","0",NA,"35.0","0","0.6","0","0.0","0",NA,"73.9","0",NA,"","12","","",NA,"90.1","20.7"
"FRANZ","-84.417","48.467","6052563","ON","1942","8","15.2","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"99.1","0",NA,"","16","","",NA,"100.3","13.8"
"FRANZ","-84.417","48.467","6052563","ON","1942","9","9.3","0",NA,"26.7","0","-4.4","0","31.3","0",NA,"164.1","0",NA,"","16","","",NA,"261.6","1.8"
"FRANZ","-84.417","48.467","6052563","ON","1942","10","5.0","0",NA,"20.0","0","-11.1","0","34.3","0",NA,"130.0","0",NA,"","16","","",NA,"401.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","11","-4.8","0",NA,"12.8","0","-28.3","0","54.0","0",NA,"75.9","0",NA,"","15","","",NA,"684.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1942","12","-17.5","0",NA,"0.0","0","-42.8","0","85.1","0",NA,"85.1","0",NA,"","13","","",NA,"1100.1","0.0"
