"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","1","-9.6","0",NA,"6.7","0","-34.4","0","29.1","0",NA,"29.1","0",NA,"","7","","",NA,"854.8","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","2","-14.7","0",NA,"3.3","0","-37.2","0","40.3","0",NA,"42.8","0",NA,"","10","","",NA,"947.5","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","3","-10.6","0",NA,"8.3","0","-35.0","0","64.9","0",NA,"70.1","0",NA,"","11","","",NA,"887.0","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","4","-0.7","0",NA,"20.0","0","-22.2","0","30.0","0",NA,"55.2","0",NA,"","8","","",NA,"560.8","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","5","12.4","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"70.5","0",NA,"","11","","",NA,"186.5","13.1"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","6","15.4","0",NA,"35.0","0","-1.7","0","0.0","0",NA,"68.9","0",NA,"","7","","",NA,"106.7","27.4"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","7","17.5","0",NA,"31.7","0","2.2","0","0.0","0",NA,"104.4","0",NA,"","9","","",NA,"48.7","33.4"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","8","17.2","0",NA,"32.8","0","1.1","0","0.0","0",NA,"50.1","0",NA,"","7","","",NA,"71.0","46.3"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","9","12.0","1",NA,"26.7","0","-3.3","1","0.0","0",NA,"149.8","0",NA,"","12","","",NA,"175.7","1.5"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","10","5.0","0",NA,"20.6","0","-8.3","0","0.0","0",NA,"44.1","0",NA,"","10","","",NA,"401.9","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","11","-0.8","0",NA,"19.4","0","-13.3","0","21.0","0",NA,"45.7","0",NA,"","8","","",NA,"563.4","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1944","12","-11.3","0",NA,"2.8","0","-35.0","0","41.5","0",NA,"48.6","0",NA,"","11","","",NA,"908.6","0.0"
