"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1949","1","-9.5","0",NA,"7.2","0","-29.4","0","53.8","0",NA,"71.8","0",NA,"","14","","",NA,"852.8","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","2","-9.4","0",NA,"7.2","0","-30.6","0","47.2","0",NA,"57.4","0",NA,"","12","","",NA,"767.3","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","3","-5.6","0",NA,"8.9","0","-25.6","0","28.7","0",NA,"63.8","0",NA,"","13","","",NA,"730.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","4","4.7","0",NA,"23.3","0","-8.3","0","0.8","0",NA,"22.8","0",NA,"","6","","",NA,"400.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","5","10.8","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"95.6","0",NA,"","13","","",NA,"225.1","2.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","6","18.7","0",NA,"31.1","0","0.6","0","0.0","0",NA,"126.4","0",NA,"","11","","",NA,"38.4","59.5"
"SUDBURY","-80.983","46.483","6068148","ON","1949","7","20.5","0",NA,"31.1","0","9.4","0","0.0","0",NA,"29.0","0",NA,"","3","","",NA,"5.3","81.3"
"SUDBURY","-80.983","46.483","6068148","ON","1949","8","19.7","0",NA,"34.4","0","7.2","0","0.0","0",NA,"28.6","0",NA,"","4","","",NA,"22.4","75.9"
"SUDBURY","-80.983","46.483","6068148","ON","1949","9","12.5","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"58.6","0",NA,"","13","","",NA,"170.1","3.9"
"SUDBURY","-80.983","46.483","6068148","ON","1949","10","9.8","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"34.4","0",NA,"","7","","",NA,"255.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","11","-2.1","0",NA,"10.0","0","-18.9","0","19.5","0",NA,"43.9","0",NA,"","10","","",NA,"602.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1949","12","-6.4","0",NA,"9.4","0","-23.3","0","33.9","0",NA,"70.7","0",NA,"","10","","",NA,"756.1","0.0"
