"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","1","-8.0","15","-4.4","0.5","15","-23.0","15","8.0","15",NA,"8.0","15",NA,"","4","","",NA,"415.5","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","2","-14.4","19","-12.0","-5.0","19","-26.0","19","2.0","19",NA,"2.0","19",NA,"","2","","",NA,"291.5","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","3","-2.9","24","-4.8","12.0","24","-18.0","24","8.0","24",NA,"10.0","24",NA,"0.0","3","","",NA,"146.1","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","4","9.2","17","0.7","23.0","17","-2.0","17","0.0","17",NA,"44.9","17",NA,"","9","","",NA,"114.1","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","5","16.5","11","1.9","29.0","11","1.0","11","0.0","11",NA,"32.7","11",NA,"","9","","",NA,"57.0","26.5"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","6","20.9","16","0.7","31.0","16","13.0","16","0.0","16",NA,"52.7","16",NA,"0.0","5","","",NA,"0.5","41.7"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","7","21.4","18","-1.2","32.0","18","11.0","18","0.0","18",NA,"26.4","18",NA,"","4","","",NA,"1.0","45.3"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","8","22.0","16","0.4","31.0","16","13.5","16","0.0","16",NA,"22.0","16",NA,"0.0","4","","",NA,"0.0","60.2"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","9","20.1","14","2.2","31.0","14","9.0","14","0.0","14",NA,"15.3","14",NA,"0.0","3","","",NA,"5.2","38.1"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","10","10.2","25","-1.1","16.5","25","4.0","25","0.0","25",NA,"42.2","25",NA,"","2","","",NA,"46.9","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","11","11.8","20","6.7","24.0","20","0.5","20","0.0","20",NA,"21.4","20",NA,"","6","","",NA,"61.7","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2015","12","6.6","21","7.5","16.0","21","-5.0","21","0.0","21",NA,"31.6","21",NA,"","4","","",NA,"114.5","0.0"
