"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","1","-15.9","0","-2.9","-1.1","0","-32.2","0","41.3","0","69.0","37.3","0","60.0","38.0","7","","",NA,"1050.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","2","-14.0","0","-3.2","3.3","0","-32.8","0","34.9","0","67.0","31.2","0","61.0","36.0","8","","",NA,"896.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","3","-6.6","0","-1.7","8.3","0","-22.8","0","32.5","0","93.0","40.9","0","68.0","33.0","7","","",NA,"762.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","4","3.0","0","-0.8","25.6","0","-12.8","0","3.4","0","20.0","50.4","0","77.0","0.0","10","","",NA,"451.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","5","9.0","0","-2.1","26.1","0","-4.4","0","0.0","0","0.0","132.7","0","159.0","0.0","10","","",NA,"278.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","6","16.1","0","-0.4","28.3","0","5.6","0","0.0","0","0.0","94.9","0","118.0","0.0","6","","",NA,"76.6","18.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","7","19.5","0","0.4","29.4","0","8.9","0","0.0","0",NA,"145.9","0","190.0","0.0","10","","",NA,"27.7","73.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","8","18.5","0","0.5","31.1","0","5.0","0","0.0","0",NA,"43.9","0","51.0","0.0","5","","",NA,"47.6","62.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","9","12.6","0","-0.4","24.4","0","-1.7","0","0.0","0","0.0","236.4","0","234.0","0.0","12","","",NA,"162.1","0.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","10","8.2","0","2.2","23.9","0","-2.8","0","0.8","0","14.0","67.1","0","74.0","0.0","10","","",NA,"303.4","0.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","11","-0.6","0","0.5","10.6","0","-15.0","0","28.9","0","98.0","67.0","0","85.0","8.0","12","","",NA,"556.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1970","12","-12.0","0","-3.4","7.2","0","-26.7","0","45.4","0","72.0","58.0","0","86.0","23.0","13","","",NA,"930.3","0.0"
