"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","1","-19.1","0","-1.2","-3.2","0","-37.1","0","136.8","0","247.0","117.2","0","244.0","156.0","17","",,NA,"1148.6","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","2","-16.7","0","-1.7","1.0","0","-39.6","0","31.2","0","79.0","23.6","0","65.0","168.0","7","",,NA,"972.1","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","3","-11.8","0","-3.7","4.2","0","-30.6","0","93.1","0","221.0","73.5","0","154.0","100.0","14","",,NA,"924.0","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","4","0.6","0","-0.6","16.2","0","-20.1","0","13.6","0","51.0","41.5","0","76.0","0.0","6","",,NA,"522.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","5","5.6","0","-3.5","27.0","0","-6.5","0","0.0","0","0.0","40.7","0","59.0","0.0","7","",,NA,"385.1","0.4"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","6","16.2","0","1.6","32.2","0","1.9","0","0.0","0","0.0","88.6","0","110.0","0.0","12","",,NA,"78.7","24.4"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","7","17.6","0","0.2","33.1","0","2.5","0","0.0","0","0.0","145.3","0","142.0","0.0","8","",,NA,"70.7","59.2"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","8","14.7","0","-1.3","29.6","0","1.1","0","0.0","0",NA,"86.1","0","112.0","0.0","10","",,NA,"118.8","17.5"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","9","11.0","0","-0.1","24.8","0","-1.5","0","0.2","0","16.0","82.4","0","82.0","0.0","12","",,NA,"210.9","0.9"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","10","4.7","1","0.7","26.3","1","-6.1","1","33.2","0","154.0","98.9","0","115.0","5.0","14","",,NA,"398.9","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","11","-6.4","0","-2.3","10.1","0","-23.9","0","60.6","0","115.0","80.6","0","114.0","12.0","14","",,NA,"731.6","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1997","12","-10.7","0","2.3","3.5","0","-29.5","0","59.7","0","99.0","45.3","0","80.0","31.0","12","",,NA,"890.1","0.0"
