"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.346","48.757","6044967","ON","2020","1","-10.2","0",NA,"0.4","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"874.4","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","2","-12.6","3",NA,"1.7","3","-33.5","3","",,NA,"",,NA,"","","",,NA,"795.8","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","3","-5.8","1",NA,"11.6","1","-25.3","1","",,NA,"",,NA,"","","",,NA,"712.5","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","4","-1.3","0",NA,"14.7","0","-18.3","0","",,NA,"",,NA,"","","",,NA,"579.2","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","5","6.2","0",NA,"24.5","0","-11.7","0","",,NA,"",,NA,"","","",,NA,"367.3","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","6","13.0","0",NA,"29.1","0","0.2","0","",,NA,"",,NA,"","","",,NA,"154.3","4.8"
"MARATHON A","-86.346","48.757","6044967","ON","2020","7","16.3","2",NA,"30.4","2","5.4","2","",,NA,"",,NA,"","","",,NA,"63.5","13.8"
"MARATHON A","-86.346","48.757","6044967","ON","2020","8","15.0","2",NA,"27.1","2","3.6","2","",,NA,"",,NA,"","","",,NA,"88.8","1.7"
"MARATHON A","-86.346","48.757","6044967","ON","2020","9","9.1","3",NA,"18.6","3","-5.7","3","",,NA,"",,NA,"","","",,NA,"241.5","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","10","0.3","2",NA,"12.7","2","-18.1","2","",,NA,"",,NA,"","","",,NA,"512.5","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","11","-0.8","0",NA,"16.2","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"563.1","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2020","12","-8.5","0",NA,"1.9","0","-26.2","0","",,NA,"",,NA,"","","",,NA,"820.5","0.0"
