"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1962","1","-15.6","0",NA,"1.7","0","-35.6","0","62.4","0",NA,"62.4","0",NA,"","14","","",NA,"1041.3","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","2","-14.0","0",NA,"0.0","0","-35.6","0","67.4","0",NA,"67.4","0",NA,"","10","","",NA,"895.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","3","-3.2","0",NA,"9.4","0","-30.0","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"656.5","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","4","0.7","0",NA,"11.7","0","-12.8","0","6.4","0",NA,"46.3","0",NA,"","8","","",NA,"520.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","5","8.9","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"89.4","0",NA,"","8","","",NA,"281.0","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","6","11.5","0",NA,"22.8","0","0.6","0","0.0","0",NA,"84.1","0",NA,"","5","","",NA,"194.1","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","7","14.4","0",NA,"25.0","0","6.1","0","0.0","0",NA,"42.0","0",NA,"","4","","",NA,"113.1","1.9"
"AGUASABON","-87.167","48.783","6040081","ON","1962","8","14.4","0",NA,"22.2","0","4.4","0","0.0","0",NA,"163.3","0",NA,"","14","","",NA,"110.8","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","9","10.7","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"112.0","0",NA,"","11","","",NA,"220.0","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","10","7.4","0",NA,"21.7","0","-9.4","0","2.5","0",NA,"17.9","0",NA,"","5","","",NA,"327.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","11","0.6","0",NA,"7.8","0","-12.2","0","10.7","0",NA,"43.1","0",NA,"","8","","",NA,"522.5","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1962","12","-10.3","0",NA,"11.7","0","-33.3","0","82.2","0",NA,"93.4","0",NA,"","16","","",NA,"877.8","0.0"
