"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","1","-15.7","0",NA,"0.6","0","-30.6","0","62.7","0",NA,"72.1","0",NA,"","14","","",NA,"1044.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","2","-13.1","0",NA,"8.3","0","-35.0","0","23.2","0",NA,"25.5","0",NA,"","9","","",NA,"871.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","3","-10.0","1",NA,"10.6","1","-33.9","1","12.2","0",NA,"14.2","0",NA,"","5","","",NA,"839.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","4","3.5","0",NA,"20.6","0","-15.0","0","8.1","0",NA,"45.7","0",NA,"","10","","",NA,"436.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","5","11.2","0",NA,"32.8","0","-5.6","0","1.3","0",NA,"73.4","0",NA,"","10","","",NA,"231.5","21.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","6","18.5","0",NA,"31.7","0","3.3","0","0.0","0",NA,"89.8","0",NA,"","8","","",NA,"30.7","46.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","7","17.1","0",NA,"31.7","0","4.4","0","0.0","0",NA,"75.3","0",NA,"","8","","",NA,"62.5","33.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","8","16.2","0",NA,"27.8","0","4.4","0","0.0","0",NA,"82.5","0",NA,"","12","","",NA,"66.4","11.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","9","13.3","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"63.8","0",NA,"","11","","",NA,"168.4","26.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","10","2.3","0",NA,"16.1","0","-10.0","0","10.0","0",NA,"37.2","0",NA,"","8","","",NA,"486.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","11","-2.8","0",NA,"17.2","0","-26.1","0","46.2","0",NA,"49.2","0",NA,"","9","","",NA,"624.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1895","12","-7.8","0",NA,"9.4","0","-31.7","0","41.4","0",NA,"66.6","0",NA,"","13","","",NA,"798.8","0.0"
