"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","1","-10.5","0",NA,"1.4","0","-33.5","0","",,NA,"16.3","0",NA,"46.0","6","",,NA,"883.6","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","2","-16.7","0",NA,"5.7","0","-39.2","0","",,NA,"9.0","0",NA,"42.0","2","",,NA,"972.3","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","3","-3.0","0",NA,"13.2","0","-23.9","0","",,NA,"26.7","0",NA,"0.0","5","",,NA,"650.1","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","4","2.7","0",NA,"17.7","0","-19.3","0","",,NA,"121.3","0",NA,"0.0","14","",,NA,"457.6","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","5","9.7","0",NA,"27.1","0","-5.1","0","",,NA,"74.3","0",NA,"","8","",,NA,"262.7","5.3"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","6","16.8","2",NA,"33.3","2","1.8","2","",,NA,"48.0","2",NA,"","9","",,NA,"59.1","24.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","7","17.8","0",NA,"32.8","0","0.4","0","",,NA,"11.5","0",NA,"","5","",,NA,"46.7","41.5"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","8","17.7","0",NA,"32.0","0","4.0","0","",,NA,"89.0","0",NA,"","8","",,NA,"56.0","47.4"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","9","12.5","0",NA,"28.9","0","-0.4","0","",,NA,"113.7","0",NA,"","11","",,NA,"167.9","2.4"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","10","8.2","0",NA,"22.9","0","-6.6","0","",,NA,"29.2","0",NA,"","5","",,NA,"305.3","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","11","-3.5","0",NA,"15.1","0","-23.5","0","",,NA,"30.3","0",NA,"14.0","7","",,NA,"643.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2021","12","-12.1","0",NA,"3.6","0","-27.5","0","",,NA,"74.2","0",NA,"32.0","12","",,NA,"932.0","0.0"
