"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","1","-7.1","0",NA,"4.4","0","-22.2","0","21.8","0",NA,"37.0","0",NA,"","6","","",NA,"779.2","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","2","-6.2","0",NA,"7.2","0","-25.6","0","26.4","0",NA,"34.6","0",NA,"","8","","",NA,"677.5","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","3","-2.0","0",NA,"12.2","0","-14.4","0","41.0","0",NA,"58.1","0",NA,"","12","","",NA,"619.4","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","4","9.0","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"90.1","0",NA,"","10","","",NA,"271.3","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","5","13.9","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"73.6","0",NA,"","8","","",NA,"142.9","17.2"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","6","17.8","0",NA,"31.1","0","5.0","0","0.0","0",NA,"35.1","0",NA,"","6","","",NA,"39.3","31.8"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","7","22.0","0",NA,"33.9","0","5.0","0","0.0","0",NA,"20.1","0",NA,"","4","","",NA,"2.2","125.9"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","8","21.2","0",NA,"34.4","0","5.0","0","0.0","0",NA,"77.8","0",NA,"","9","","",NA,"16.3","115.6"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","9","13.9","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"71.5","0",NA,"","5","","",NA,"138.7","16.7"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","10","9.9","0",NA,"25.0","0","-2.8","0","3.8","0",NA,"147.6","0",NA,"","12","","",NA,"254.4","3.2"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","11","1.4","0",NA,"13.9","0","-13.3","0","23.2","0",NA,"73.6","0",NA,"","12","","",NA,"497.1","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1955","12","-7.3","0",NA,"6.7","0","-26.1","0","45.5","0",NA,"59.7","0",NA,"","14","","",NA,"785.3","0.0"
