"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","1","-5.0","0",NA,"6.0","0","-27.5","0","32.0","0",NA,"57.5","0",NA,"","10","","",NA,"713.2","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","2","-9.7","0",NA,"1.0","0","-28.5","0","46.2","0",NA,"31.3","0",NA,"25.0","8","","",NA,"776.8","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","3","-5.1","0",NA,"20.5","0","-24.0","0","29.4","0",NA,"62.6","0",NA,"","9","","",NA,"717.0","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","4","2.7","0",NA,"18.0","0","-8.0","0","15.2","0",NA,"48.1","0",NA,"0.0","11","","",NA,"458.6","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","5","11.1","0",NA,"25.5","0","-1.5","0","3.2","0",NA,"106.2","0",NA,"0.0","11","","",NA,"217.0","3.6"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","6","16.6","0",NA,"27.5","0","5.0","0","0.0","0",NA,"104.7","0",NA,"","7","","",NA,"65.0","22.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","7","19.4","0",NA,"30.0","0","5.5","0","0.0","0",NA,"28.2","0",NA,"","4","","",NA,"16.7","61.6"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","8","17.4","0",NA,"27.5","0","5.0","0","0.0","0",NA,"146.1","0",NA,"","8","","",NA,"46.1","28.6"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","9","13.5","0",NA,"25.5","0","-2.5","0","0.0","0",NA,"109.3","0",NA,"","10","","",NA,"146.1","11.8"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","10","7.9","0",NA,"22.0","0","-2.5","0","2.6","0",NA,"80.5","0",NA,"","14","","",NA,"313.4","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1989","12","-12.8","0",NA,"2.0","0","-26.0","0","44.6","0",NA,"46.6","0",NA,"30.0","11","","",NA,"954.2","0.0"
