"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","1","-1.8","0","3.7","8.5","0","-22.0","0","1.6","0","5.0","44.1","0","66.0","","11","","",NA,"614.9","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","2","-5.1","0","-0.8","6.5","0","-20.0","0","19.4","0","92.0","33.9","0","63.0","","6","","",NA,"646.3","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","3","-1.8","0","-1.3","13.5","0","-21.5","0","28.8","0","203.0","61.4","0","108.0","","11","","",NA,"613.7","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","4","4.6","0","-1.3","15.0","0","-6.0","0","5.0","0","276.0","39.7","0","52.0","","10","","",NA,"402.2","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","5","12.5","0","0.8","24.5","0","0.5","0","0.0","0",NA,"140.8","0","174.0","","14","","",NA,"172.2","0.3"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","6","17.9","0","1.0","29.0","0","8.0","0","0.0","0",NA,"108.1","0","134.0","","10","","",NA,"38.5","34.9"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","7","21.2","0","1.3","32.5","0","9.5","0","0.0","0",NA,"10.0","0","15.0","","1","","",NA,"2.4","102.2"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","8","19.4","0","0.0","29.0","0","7.0","0","0.0","0",NA,"66.7","0","93.0","","7","","",NA,"18.9","62.4"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","9","15.5","0","0.2","27.0","0","-2.0","0","0.0","0",NA,"67.0","0","72.0","","5","","",NA,"99.3","24.9"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","10","9.5","0","0.5","21.0","0","0.0","0","0.0","0",NA,"113.0","0","148.0","","14","","",NA,"263.2","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","11","3.2","0","-0.5","15.0","0","-13.5","0","13.0","0","327.0","172.2","0","185.0","","15","","",NA,"443.0","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1989","12","-9.4","0","-7.4","5.0","0","-25.0","0","25.0","0","110.0","36.0","0","48.0","","8","","",NA,"850.1","0.0"
