"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","1","-3.2","0",NA,"6.0","0","-17.5","0","73.0","0",NA,"77.6","0",NA,"13.0","16","","",NA,"658.3","0.0"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","2","-4.4","0",NA,"9.0","0","-20.5","0","76.6","0",NA,"110.0","0",NA,"17.0","15","","",NA,"627.0","0.0"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","3","-2.1","0",NA,"15.0","0","-16.0","0","72.4","0",NA,"110.6","0",NA,"0.0","17","","",NA,"623.9","0.0"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","4","5.7","0",NA,"27.5","0","-9.5","0","22.4","0",NA,"93.8","0",NA,"0.0","17","","",NA,"375.6","5.3"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","5","9.0","0",NA,"26.5","0","-3.5","0","0.6","0",NA,"96.0","0",NA,"0.0","13","","",NA,"282.6","4.9"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","6","17.7","0",NA,"29.5","0","3.0","0","0.0","0",NA,"79.7","0",NA,"0.0","12","","",NA,"58.0","49.3"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","7","20.5","0",NA,"33.0","0","5.5","0","0.0","0",NA,"119.0","0",NA,"0.0","8","","",NA,"20.7","99.4"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","8","19.2","0",NA,"31.0","0","5.5","0","0.0","0",NA,"41.8","0",NA,"0.0","6","","",NA,"23.7","60.9"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","9","17.6","0",NA,"32.0","0","2.0","0","0.0","0",NA,"52.4","0",NA,"0.0","7","","",NA,"60.3","48.6"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","10","6.7","0",NA,"27.0","0","-6.0","0","5.0","0",NA,"86.7","0",NA,"0.0","15","","",NA,"356.5","5.0"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","11","0.3","0",NA,"14.5","0","-12.5","0","57.4","0",NA,"84.6","0",NA,"7.0","18","","",NA,"530.8","0.0"
"MOUNT FOREST","-80.750","43.967","6145502","ON","2002","12","-4.7","0",NA,"6.5","0","-25.0","0","79.6","0",NA,"94.4","0",NA,"0.0","17","","",NA,"702.3","0.0"
