"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","1","-3.9","0",NA,"15.0","0","-20.6","0","17.7","0",NA,"33.9","0",NA,"","6","","",NA,"680.1","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","2","-2.6","0",NA,"6.1","0","-17.8","0","17.7","0",NA,"59.4","0",NA,"","6","","",NA,"577.4","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","3","1.3","0",NA,"15.6","0","-15.6","0","7.6","0",NA,"92.1","0",NA,"","9","","",NA,"518.5","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","4","7.7","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"76.9","0",NA,"","9","","",NA,"313.1","2.9"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","5","12.8","1",NA,"24.4","1","2.2","1","0.0","0",NA,"70.0","0",NA,"","12","","",NA,"156.5","0.7"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","6","17.9","0",NA,"31.1","0","6.7","0","0.0","0",NA,"86.9","0",NA,"","7","","",NA,"38.3","34.9"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","7","24.0","0",NA,"37.8","0","15.0","0","0.0","0",NA,"178.0","0",NA,"","9","","",NA,"0.0","185.4"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","8","19.9","0",NA,"30.0","0","8.3","0","0.0","0",NA,"41.0","0",NA,"","7","","",NA,"9.8","67.8"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","9","18.5","0",NA,"36.1","0","0.6","0","0.0","0",NA,"3.8","0",NA,"","1","","",NA,"51.6","68.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","10","12.3","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"48.0","0",NA,"","6","","",NA,"191.4","16.1"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","11","5.0","0",NA,"18.9","0","-6.1","0","7.6","0",NA,"163.0","0",NA,"","14","","",NA,"389.3","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1897","12","-0.5","0",NA,"16.7","0","-17.2","0","24.6","0",NA,"88.1","0",NA,"","9","","",NA,"574.2","0.0"
