"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","1","",,NA,"",,"",,"66.1","0",NA,"68.4","0",NA,"","12","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","2","",,NA,"",,"",,"15.2","0",NA,"43.4","0",NA,"","8","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","3","",,NA,"",,"",,"19.0","0",NA,"66.9","0",NA,"","12","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","4","",,NA,"",,"",,"0.0","0",NA,"20.2","0",NA,"","7","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","5","",,NA,"",,"",,"0.0","0",NA,"56.6","0",NA,"","7","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"46.7","0",NA,"","8","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"13.8","0",NA,"","3","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"67.2","0",NA,"","9","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"65.8","0",NA,"","9","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","10","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","9","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","11","",,NA,"",,"",,"3.8","0",NA,"135.5","0",NA,"","11","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1966","12","",,NA,"",,"",,"17.7","0",NA,"97.6","0",NA,"","11","","",NA,"",""
