"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1924","1","-24.7","0",NA,"2.8","0","-39.4","0","68.5","0",NA,"68.5","0",NA,"","6","","",NA,"1324.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","2","-14.0","0",NA,"6.1","0","-35.6","0","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"926.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","3","-7.6","0",NA,"6.1","0","-25.6","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"793.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","4","0.8","0",NA,"17.8","0","-17.8","0","35.6","0",NA,"91.5","0",NA,"","8","","",NA,"515.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","5","5.1","0",NA,"20.6","0","-8.9","0","0.0","0",NA,"26.7","0",NA,"","3","","",NA,"399.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","6","11.8","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"97.3","0",NA,"","11","","",NA,"186.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","7","16.3","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"95.9","0",NA,"","12","","",NA,"75.9","23.4"
"IGNACE","-91.650","49.417","6033690","ON","1924","8","15.2","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"131.4","0",NA,"","12","","",NA,"97.6","11.8"
"IGNACE","-91.650","49.417","6033690","ON","1924","9","10.3","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"88.3","0",NA,"","6","","",NA,"230.8","0.3"
"IGNACE","-91.650","49.417","6033690","ON","1924","10","9.1","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"53.3","0",NA,"","4","","",NA,"276.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","11","-6.4","0",NA,"7.8","0","-20.6","0","43.2","0",NA,"50.8","0",NA,"","7","","",NA,"730.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1924","12","-20.0","0",NA,"-0.6","0","-37.2","0","40.6","0",NA,"40.6","0",NA,"","3","","",NA,"1178.7","0.0"
