"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","1","",,NA,"",,"",,"62.0","0",NA,"62.0","0",NA,"","8","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","2","",,NA,"",,"",,"4.5","0",NA,"34.2","0",NA,"","8","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","3","",,NA,"",,"",,"17.7","0",NA,"91.7","0",NA,"","10","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","4","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","9","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","5","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","8","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","6","",,NA,"",,"",,"0.0","0",NA,"80.5","0",NA,"","11","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","7","",,NA,"",,"",,"0.0","0",NA,"91.0","0",NA,"","8","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","8","",,NA,"",,"",,"0.0","0",NA,"160.3","0",NA,"","15","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","9","",,NA,"",,"",,"0.0","0",NA,"163.6","0",NA,"","15","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","10","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"","5","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","11","",,NA,"",,"",,"6.4","0",NA,"115.1","0",NA,"","15","","",NA,"",""
"HUTTONVILLE","-79.817","43.667","6153676","ON","1977","12","",,NA,"",,"",,"35.5","0",NA,"74.2","0",NA,"","13","","",NA,"",""
