"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1892","1","-8.7","0","-1.6","8.3","0","-23.9","0","50.8","0","63.0","",,NA,"","","","",NA,"827.7","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1892","2","-5.6","0","0.6","5.0","0","-20.0","0","48.2","0","87.0","",,NA,"","","","",NA,"684.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1892","3","-4.6","0","-2.7","12.8","0","-20.0","0","10.2","0","30.0","",,NA,"","","","",NA,"699.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1892","4","3.6","1","-1.9","20.0","1","-11.7","1","",,NA,"",,NA,"","","","",NA,"417.1","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1892","5","10.2","0","-1.8","27.8","0","-2.2","0","0.0","0","0.0","46.3","0","49.0","","7","","",NA,"244.8","4.3"
"DURHAM","-80.817","44.183","6112171","ON","1892","6","18.2","0","1.2","30.6","0","7.2","0","0.0","0",NA,"86.2","0","101.0","","9","","",NA,"33.9","39.2"
"DURHAM","-80.817","44.183","6112171","ON","1892","7","18.9","0","-0.6","31.1","0","3.9","0","0.0","0",NA,"121.4","0","145.0","","7","","",NA,"36.6","65.7"
"DURHAM","-80.817","44.183","6112171","ON","1892","8","18.1","0","-0.8","30.6","0","7.2","0","0.0","0",NA,"120.1","0","117.0","","7","","",NA,"32.2","35.4"
"DURHAM","-80.817","44.183","6112171","ON","1892","9","14.8","2","0.1","28.3","1","2.2","1","0.0","0",NA,"146.3","0","128.0","","6","","",NA,"101.8","10.8"
"DURHAM","-80.817","44.183","6112171","ON","1892","10","7.3","0","-1.1","23.3","0","-2.8","0","2.5","0","91.0","39.9","0","42.0","","11","","",NA,"333.2","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1892","11","-0.6","0","-2.6","13.3","0","-15.0","0","40.7","0","95.0","83.4","0","71.0","","9","","",NA,"557.1","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1892","12","-5.7","0","-1.9","4.4","0","-22.8","0","91.5","0","132.0","106.7","0","106.0","","10","","",NA,"735.3","0.0"
