"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","1","-20.0","0",NA,"-2.2","0","-40.6","0","31.2","0",NA,"31.2","0",NA,"","8","","",NA,"1178.2","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","2","-17.7","0",NA,"1.1","0","-43.3","0","16.0","0",NA,"16.0","0",NA,"","4","","",NA,"998.2","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","3","-9.5","0",NA,"9.4","0","-35.6","0","48.3","0",NA,"48.3","0",NA,"","8","","",NA,"852.7","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","4","-0.8","0",NA,"20.0","0","-27.8","0","18.7","0",NA,"32.7","0",NA,"","8","","",NA,"564.2","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","5","10.1","0",NA,"30.0","0","-12.2","0","0.0","0",NA,"93.3","0",NA,"","10","","",NA,"245.7","1.6"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","6","12.8","0",NA,"30.0","0","-7.0","0","0.0","0",NA,"78.7","0",NA,"","8","","",NA,"161.1","5.8"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","7","14.9","0",NA,"31.5","0","-1.0","0","0.0","0",NA,"93.4","0",NA,"","14","","",NA,"116.0","18.4"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","8","15.3","0",NA,"31.5","0","-1.0","0","0.0","0",NA,"86.0","0",NA,"","10","","",NA,"93.9","10.8"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","9","10.4","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"94.7","0",NA,"","12","","",NA,"228.4","1.8"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","10","4.7","0",NA,"24.0","0","-15.0","0","1.0","0",NA,"43.6","0",NA,"","11","","",NA,"413.3","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","11","-7.0","0",NA,"21.5","0","-30.5","0","52.8","0",NA,"56.6","0",NA,"","13","","",NA,"749.0","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1978","12","-18.4","0",NA,"-1.0","0","-40.5","0","41.6","0",NA,"41.6","0",NA,"","10","","",NA,"1127.1","0.0"
