"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","1","-18.5","2","-2.9","-1.0","2","-35.5","2","25.0","2",NA,"25.0","2",NA,"48.0","9","","",NA,"1059.4","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","2","-11.0","4","1.0","2.0","4","-29.0","4","26.3","4",NA,"35.9","4",NA,"","11","","",NA,"695.2","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","3","-5.3","2","-0.3","14.0","2","-29.0","2","14.0","2",NA,"25.4","2",NA,"32.0","5","","",NA,"677.0","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","4","3.4","7","-0.4","18.5","6","-10.0","7","6.0","6",NA,"29.2","6",NA,"0.0","5","","",NA,"335.5","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","5","7.4","3","-3.8","21.0","3","-4.0","3","0.0","3",NA,"121.2","3",NA,"0.0","11","","",NA,"296.7","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","6","15.3","1","-1.1","28.5","1","1.0","1","0.0","1",NA,"85.6","1",NA,"0.0","10","","",NA,"107.6","30.2"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","7","16.1","0","-3.2","25.5","0","7.5","0","0.0","0",NA,"83.4","0","85.0","0.0","10","","",NA,"64.4","6.1"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","8","16.8","1","-1.6","30.5","1","6.0","1","0.0","1",NA,"141.0","1",NA,"0.0","13","","",NA,"57.2","21.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","9","17.0","2","4.7","26.0","2","-0.5","2","0.0","2",NA,"31.1","2",NA,"0.0","4","","",NA,"48.0","20.1"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","10","3.5","1","-1.2","14.0","1","-3.5","1","22.2","1",NA,"76.3","1",NA,"","11","","",NA,"436.3","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","11","1.6","0","5.9","12.0","0","-7.5","0","11.9","0","36.0","36.8","0","83.0","0.0","4","","",NA,"492.3","0.0"
"RAWSON LAKE","-93.717","49.650","6036904","ON","2009","12","-14.0","0","-1.4","-2.5","0","-29.0","0","23.6","0","70.0","23.6","0","80.0","27.0","10","","",NA,"992.4","0.0"
