"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","1","",,NA,"",,"",,"15.3","0",NA,"69.2","0",NA,"","8","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","2","",,NA,"",,"",,"32.9","0",NA,"32.9","0",NA,"","5","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","3","",,NA,"",,"",,"27.5","0",NA,"87.6","0",NA,"","7","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","4","",,NA,"",,"",,"9.2","0",NA,"68.2","0",NA,"","8","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","5","",,NA,"",,"",,"0.0","0",NA,"54.3","0",NA,"","7","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","6","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","4","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","7","",,NA,"",,"",,"0.0","0",NA,"197.2","1",NA,"","7","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","8","",,NA,"",,"",,"0.0","0",NA,"148.3","0",NA,"","10","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","9","",,NA,"",,"",,"0.0","0",NA,"7.2","0",NA,"","3","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","10","",,NA,"",,"",,"0.0","0",NA,"48.5","0",NA,"","7","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","11","",,NA,"",,"",,"4.3","0",NA,"38.3","0",NA,"","6","","",NA,"",""
"TORONTO DORSET PARK","-79.283","43.750","6158422","ON","1964","12","",,NA,"",,"",,"16.3","0",NA,"58.4","0",NA,"","9","","",NA,"",""
