"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","1","-3.7","0",NA,"11.1","0","-25.0","0","27.9","0",NA,"106.3","0",NA,"","12","","",NA,"671.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","2","-7.6","0",NA,"2.2","0","-25.0","0","45.8","0",NA,"49.6","0",NA,"","7","","",NA,"717.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","3","-5.4","0",NA,"9.4","0","-21.7","0","91.4","0",NA,"91.4","0",NA,"","9","","",NA,"724.7","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","4","0.8","0",NA,"17.2","0","-12.8","0","0.0","0",NA,"39.8","0",NA,"","6","","",NA,"517.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","5","9.2","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"22.6","0",NA,"","4","","",NA,"274.3","0.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","6","13.9","0",NA,"25.0","0","1.1","0","0.0","0",NA,"49.6","0",NA,"","5","","",NA,"124.9","1.2"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","7","17.1","0",NA,"28.3","0","8.3","0","0.0","0",NA,"48.8","0",NA,"","7","","",NA,"45.9","16.9"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","8","16.0","0",NA,"26.7","0","4.4","0","0.0","0",NA,"134.8","0",NA,"","9","","",NA,"66.8","5.9"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","9","13.2","0",NA,"23.9","0","1.1","0","0.0","0",NA,"36.3","0",NA,"","4","","",NA,"144.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","10","10.0","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"54.0","0",NA,"","8","","",NA,"248.6","0.2"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","11","2.0","0",NA,"18.3","0","-9.4","0","58.4","0",NA,"130.3","0",NA,"","11","","",NA,"480.4","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1950","12","-3.1","0",NA,"6.7","0","-17.8","0","30.4","0",NA,"70.6","0",NA,"","4","","",NA,"652.6","0.0"
