"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1959","1","-15.6","1",NA,"3.3","1","-31.1","0","29.6","0",NA,"29.6","0",NA,"","7","","",NA,"1007.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","2","-13.5","0",NA,"2.2","0","-31.7","0","31.1","0",NA,"31.1","0",NA,"","7","","",NA,"880.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","3","-5.7","0",NA,"5.6","0","-22.2","0","35.6","0",NA,"48.6","0",NA,"","7","","",NA,"733.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","4","0.8","0",NA,"8.9","0","-11.7","0","1.3","1",NA,"25.4","1",NA,"","3","","",NA,"515.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","5","8.9","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"143.1","0",NA,"","15","","",NA,"283.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","6","11.0","0",NA,"24.4","0","1.1","0","0.0","0",NA,"68.9","0",NA,"","8","","",NA,"210.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","7","12.3","0",NA,"22.8","0","2.8","0","0.0","0",NA,"58.5","0",NA,"","8","","",NA,"176.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","8","14.8","0",NA,"27.2","0","1.7","0","0.0","0",NA,"179.0","0",NA,"","14","","",NA,"100.3","1.8"
"MARATHON","-86.400","48.717","6044959","ON","1959","9","11.8","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"126.9","0",NA,"","13","","",NA,"185.8","0.1"
"MARATHON","-86.400","48.717","6044959","ON","1959","10","3.3","0",NA,"17.8","0","-7.2","0","3.6","0",NA,"89.1","0",NA,"","10","","",NA,"454.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","11","-6.7","0",NA,"4.4","0","-19.4","0","22.3","0",NA,"39.6","0",NA,"","6","","",NA,"742.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1959","12","-6.3","0",NA,"5.6","0","-20.0","0","12.8","0",NA,"21.2","0",NA,"","4","","",NA,"752.4","0.0"
