"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","1","",,NA,"",,"",,"27.4","0",NA,"27.4","0",NA,"","11","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","2","",,NA,"",,"",,"70.7","0",NA,"70.7","0",NA,"","12","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","3","",,NA,"",,"",,"42.0","0",NA,"47.4","0",NA,"","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","4","",,NA,"",,"",,"19.8","0",NA,"44.6","0",NA,"0.0","11","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","5","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"0.0","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","6","",,NA,"",,"",,"0.0","0",NA,"39.7","1",NA,"0.0","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","7","",,NA,"",,"",,"0.0","0",NA,"171.9","0",NA,"0.0","18","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","8","",,NA,"",,"",,"0.0","0",NA,"56.3","0",NA,"0.0","7","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","9","",,NA,"",,"",,"0.0","0",NA,"56.6","0",NA,"0.0","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","10","",,NA,"",,"",,"0.0","0",NA,"54.0","0",NA,"0.0","14","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","11","",,NA,"",,"",,"14.4","0",NA,"92.7","0",NA,"","10","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1985","12","",,NA,"",,"",,"51.7","0",NA,"51.7","0",NA,"","12","","",NA,"",""
