"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","1","-7.1","0","2.9","4.7","0","-31.1","0","77.2","0","96.0","63.2","0","98.0","31.0","18","61.9","0","85.0","777.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","2","-12.3","0","-3.3","-0.2","0","-29.2","0","76.7","0","146.0","58.9","0","136.0","35.0","11","121.0","0","110.0","848.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","3","-7.6","0","-3.4","16.8","0","-26.1","0","56.5","0","147.0","59.6","0","107.0","10.0","13","147.8",".41666666666666666666666666666666666667",NA,"793.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","4","2.5","0","-1.1","17.0","0","-11.2","0","12.5","0","72.0","51.8","0","79.0","0.0","8","214.5","0","118.0","464.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","5","10.5","0","0.4","27.5","0","-1.5","0","0.2","0","36.0","54.2","0","82.0","0.0","8","244.2","0","102.0","233.1","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","6","14.4","0","-0.6","29.1","0","-1.4","0","0.0","0",NA,"59.0","0","80.0","0.0","9","219.3","0","83.0","115.5","7.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","7","19.1","0","1.2","32.4","0","3.8","0","0.0","0",NA,"8.4","0","12.0","0.0","3","338.9","0","127.0","20.2","55.7"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","8","17.1","0","-0.4","30.3","0","5.6","0","0.0","0",NA,"85.2","0","102.0","0.0","9","189.7","0","79.0","68.9","40.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","9","13.0","0","-0.5","27.5","0","-3.0","0","2.1","0","######","32.4","0","32.0","0.0","6","207.3","0","134.0","153.9","4.8"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","10","7.5","0","0.4","23.8","0","-4.6","0","2.6","0","50.0","64.6","0","63.0","0.0","12","134.5","0","113.0","325.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","11","-2.2","0","-3.2","7.3","0","-18.6","0","112.3","0","271.0","123.6","0","134.0","15.0","22","56.0","0","91.0","606.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1989","12","-14.1","0","-8.4","1.2","0","-30.2","0","101.3","0","119.0","55.8","0","72.0","25.0","15","89.7","0","161.0","995.3","0.0"
