"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","1","-8.7","13","-3.1","1.0","13","-22.0","13","7.0","13",NA,"7.0","13",NA,"","1","","",NA,"480.3","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","2","-11.1","20","-6.8","-2.0","20","-20.5","20","10.0","20",NA,"10.0","20",NA,"","2","","",NA,"232.6","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","3","-4.7","22","-4.2","8.0","22","-23.0","22","3.0","22",NA,"3.0","22",NA,"","1","","",NA,"204.0","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","4","6.5","14","0.6","20.5","14","-4.0","14","0.0","14",NA,"51.5","14",NA,"0.0","6","","",NA,"184.4","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","5","12.7","20","1.1","21.5","20","4.0","20","0.0","20",NA,"9.4","20",NA,"","2","","",NA,"57.8","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","6","16.7","18","-0.2","27.0","18","9.0","18","0.0","18",NA,"40.7","18",NA,"0.0","7","","",NA,"19.5","3.8"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","7","19.5","14","-0.4","29.0","14","10.0","14","0.0","14",NA,"5.3","14",NA,"","2","","",NA,"11.4","36.6"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","8","20.0","16","0.6","28.0","16","12.0","16","0.0","16",NA,"43.4","16",NA,"","3","","",NA,"1.4","31.2"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","9","18.8","17","3.4","29.5","17","8.0","17","0.0","17",NA,"0.0","17",NA,"","0","","",NA,"14.6","24.6"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","10","9.5","20","0.6","19.0","20","-7.0","20","0.0","20",NA,"28.9","20",NA,"","4","","",NA,"93.3","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","11","8.4","18","4.8","17.5","18","-2.5","18","0.0","18",NA,"20.4","18",NA,"","5","","",NA,"114.7","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2015","12","5.0","20","7.0","15.5","20","-7.0","20","0.0","20",NA,"12.8","20",NA,"","5","","",NA,"142.8","0.0"
