"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","1","-4.0","0","3.4","9.0","0","-19.0","0","33.2","0","88.0","98.8","0","163.0","","13","39.1","0","53.0","680.5","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","2","-1.7","0","4.3","8.0","0","-17.0","0","6.5","0","24.0","23.5","0","48.0","","6","119.3","0","120.0","552.5","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","3","0.2","0","1.7","23.5","0","-17.0","0","33.0","0","164.0","99.5","0","196.0","","14","107.8","0","77.0","551.4","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","4","8.1","0","2.2","20.0","0","-3.0","0","0.0","0","0.0","70.9","0","101.0","0.0","6","216.1","0","134.0","297.3","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","5","16.5","0","4.0","28.5","0","3.5","0","0.0","0","0.0","50.0","0","57.0","0.0","7","239.7","0","111.0","66.5","21.5"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","6","17.8","0","0.4","29.0","0","3.0","0","0.0","0",NA,"198.0","0","212.0","0.0","12","221.5","0","93.0","64.0","57.4"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","7","19.8","0","-0.2","30.0","0","11.0","0","0.0","0",NA,"93.2","0","128.0","0.0","9","263.5","0","101.0","6.3","62.5"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","8","20.4","0","1.2","29.0","0","7.0","0","0.0","0",NA,"98.3","0","102.0","0.0","12","254.1","0","111.0","7.0","81.6"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","9","16.8","0","2.1","29.5","0","2.0","0","0.0","0",NA,"57.0","0","57.0","0.0","11","197.2","0","120.0","58.7","21.2"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","10","9.7","0","1.3","21.0","0","-1.0","0","0.0","0","0.0","37.6","0","44.0","0.0","6","177.7","0","132.0","258.0","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","11","3.0","0","1.0","14.5","0","-4.5","0","7.2","0","64.0","57.0","0","64.0","0.0","8","61.1","0","76.0","449.3","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1998","12","-0.9","0","3.1","15.0","0","-22.5","0","12.8","0","41.0","73.6","0","114.0","","9","115.6","0","174.0","586.0","0.0"
