"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","1","-19.0","0",NA,"5.0","0","-40.5","0","58.9","0",NA,"34.3","0",NA,"48.0","9","","",NA,"1147.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","2","-15.8","0",NA,"7.0","0","-35.5","0","37.1","0",NA,"30.0","0",NA,"49.0","7","","",NA,"946.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","3","-10.7","0",NA,"11.5","0","-32.0","0","47.1","0",NA,"149.7","0",NA,"54.0","7","","",NA,"890.0","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","4","0.8","0",NA,"20.5","0","-20.0","0","56.8","0",NA,"130.0","0",NA,"9.0","12","","",NA,"515.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","5","9.5","0",NA,"32.5","0","-8.0","0","0.0","0",NA,"52.8","0",NA,"0.0","6","","",NA,"268.6","4.8"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","6","15.1","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"80.1","0",NA,"0.0","9","","",NA,"94.6","6.5"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","7","19.0","0",NA,"30.5","0","5.0","0","0.0","0",NA,"87.8","0",NA,"0.0","11","","",NA,"28.5","60.1"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","8","16.7","0",NA,"32.5","0","2.5","0","0.0","0",NA,"67.7","0",NA,"0.0","10","","",NA,"60.9","19.8"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","9","11.5","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"84.4","0",NA,"0.0","13","","",NA,"198.4","3.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","10","6.5","0",NA,"28.0","0","-6.5","0","1.6","0",NA,"66.8","0",NA,"0.0","10","","",NA,"356.1","1.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","11","-1.1","0",NA,"12.0","0","-22.0","0","50.8","0",NA,"68.3","0",NA,"8.0","9","","",NA,"572.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2011","12","-12.6","0",NA,"2.0","0","-36.0","0","62.7","0",NA,"49.7","0",NA,"37.0","9","","",NA,"948.3","0.0"
