"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","1","-10.7","0",NA,"5.6","0","-36.1","0","52.1","0",NA,"90.2","0",NA,"","10","","",NA,"890.3","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","2","-11.9","0",NA,"6.1","0","-39.4","0","34.4","0",NA,"41.3","0",NA,"","7","","",NA,"837.9","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","3","-6.2","0",NA,"8.3","0","-26.7","0","72.4","0",NA,"100.8","0",NA,"","11","","",NA,"750.6","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","4","5.5","0",NA,"28.3","0","-14.4","0","17.0","0",NA,"42.4","0",NA,"","7","","",NA,"374.9","0.9"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","5","12.1","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"124.8","0",NA,"","12","","",NA,"183.4","0.9"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","6","16.3","0",NA,"29.4","0","1.7","0","0.0","0",NA,"82.9","0",NA,"","9","","",NA,"77.6","27.9"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","7","18.2","0",NA,"30.6","0","2.8","0","0.0","0",NA,"60.6","0",NA,"","9","","",NA,"37.3","42.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","8","18.7","0",NA,"35.6","0","0.6","0","0.0","0",NA,"55.6","0",NA,"","3","","",NA,"36.0","56.2"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","9","11.9","0",NA,"28.9","0","-5.6","0","0.0","0",NA,"116.8","0",NA,"","11","","",NA,"189.0","4.7"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","10","8.2","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"91.5","0",NA,"","10","","",NA,"304.2","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","11","1.4","0",NA,"13.3","0","-12.2","0","0.0","0",NA,"19.6","0",NA,"","4","","",NA,"498.0","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1899","12","-5.9","0",NA,"11.1","0","-28.9","0","27.0","0",NA,"90.8","0",NA,"","12","","",NA,"741.0","0.0"
