"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","1","-15.4","0",NA,"0.6","0","-38.9","0","47.7","0",NA,"47.7","0",NA,"","10","","",NA,"1034.1","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","2","-13.7","0",NA,"7.2","0","-37.2","0","26.1","0",NA,"26.1","0",NA,"","7","","",NA,"888.5","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","3","-9.0","0",NA,"10.0","0","-29.4","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"837.9","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","4","-0.8","0",NA,"13.3","0","-20.6","0","0.0","0",NA,"15.1","0",NA,"","3","","",NA,"564.1","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","5","11.8","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"31.3","0",NA,"","7","","",NA,"196.6","5.6"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","6","14.8","0",NA,"30.0","0","0.6","0","0.0","0",NA,"108.2","0",NA,"","11","","",NA,"116.7","21.7"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","7","19.4","6",NA,"34.4","6","0.0","1","0.0","0",NA,"132.0","0",NA,"","8","","",NA,"27.6","61.7"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","8","15.3","0",NA,"30.0","0","2.2","0","0.0","0",NA,"88.4","0",NA,"","11","","",NA,"98.8","15.2"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","9","8.7","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"91.0","0",NA,"","11","","",NA,"279.6","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","10","5.3","0",NA,"23.9","0","-9.4","0","0.0","0",NA,"88.7","0",NA,"","9","","",NA,"393.7","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","11","-2.6","0",NA,"18.9","0","-30.6","0","53.0","0",NA,"54.0","0",NA,"","8","","",NA,"616.5","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1975","12","-14.8","0",NA,"0.0","0","-36.7","0","31.3","0",NA,"31.3","0",NA,"","5","","",NA,"1015.8","0.0"
