"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","1","-2.8","0",NA,"14.0","0","-21.0","0","19.0","0",NA,"67.4","0",NA,"0.0","12","","",NA,"645.4","0.0"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","2","-4.5","0",NA,"7.5","0","-18.5","0","72.8","0",NA,"112.4","0",NA,"31.0","13","","",NA,"628.8","0.0"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","3","0.1","0",NA,"12.5","0","-10.0","0","12.6","0",NA,"25.8","0",NA,"0.0","6","","",NA,"554.7","0.0"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","4","6.1","0",NA,"23.0","0","-7.5","0","5.0","0",NA,"106.1","0",NA,"0.0","12","","",NA,"357.9","0.0"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","5","15.1","0",NA,"30.0","0","0.5","0","0.0","0",NA,"97.2","0",NA,"0.0","10","","",NA,"113.5","23.7"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","6","18.9","0",NA,"32.5","0","6.5","0","0.0","0",NA,"140.4","0",NA,"0.0","13","","",NA,"31.0","58.6"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","7","22.3","0",NA,"35.0","0","11.0","0","0.0","0",NA,"178.0","0",NA,"0.0","9","","",NA,"2.1","134.3"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","8","20.6","0",NA,"31.0","0","9.5","0","0.0","0",NA,"45.4","0",NA,"0.0","6","","",NA,"4.6","86.5"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","9","15.6","1",NA,"35.0","1","2.5","1","0.0","1",NA,"68.8","1",NA,"0.0","8","","",NA,"89.7","21.2"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","10","10.8","0",NA,"25.0","0","-4.5","0","0.0","0",NA,"101.4","0",NA,"0.0","15","","",NA,"225.1","3.0"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","11","2.5","0",NA,"18.5","0","-13.0","0","6.6","0",NA,"36.4","0",NA,"0.0","9","","",NA,"465.1","0.0"
"TORONTO NORTH YORK","-79.468","43.780","615S001","ON","2013","12","-4.3","0",NA,"15.5","0","-21.5","0","36.6","0",NA,"80.6","0",NA,"15.0","10","","",NA,"690.3","0.0"
