"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-82.200","42.400","6131386","ON","1941","1","-3.0","0",NA,"7.8","0","-15.0","0","25.4","0",NA,"47.7","0",NA,"","9","","",NA,"650.4","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1941","2","-4.1","0",NA,"8.9","0","-15.0","0","11.5","0",NA,"18.1","0",NA,"","4","","",NA,"618.3","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1941","3","-1.3","0",NA,"13.3","0","-13.3","0","16.5","0",NA,"57.2","0",NA,"","8","","",NA,"597.2","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1941","4","10.5","1",NA,"28.9","0","-3.9","1","0.0","0",NA,"36.2","0",NA,"","7","","",NA,"219.2","1.9"
"CHATHAM","-82.200","42.400","6131386","ON","1941","5","15.8","0",NA,"32.2","0","0.6","0","0.0","0",NA,"48.9","0",NA,"","6","","",NA,"106.8","38.8"
"CHATHAM","-82.200","42.400","6131386","ON","1941","6","20.6","0",NA,"35.0","0","7.2","0","0.0","0",NA,"85.9","0",NA,"","4","","",NA,"15.5","94.2"
"CHATHAM","-82.200","42.400","6131386","ON","1941","7","23.3","0",NA,"36.1","0","10.0","0","0.0","0",NA,"43.1","0",NA,"","7","","",NA,"1.8","165.1"
"CHATHAM","-82.200","42.400","6131386","ON","1941","8","20.8","0",NA,"33.9","0","7.8","0","0.0","0",NA,"77.8","0",NA,"","5","","",NA,"14.4","101.7"
"CHATHAM","-82.200","42.400","6131386","ON","1941","9","19.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"7.9","0",NA,"","3","","",NA,"36.4","74.7"
"CHATHAM","-82.200","42.400","6131386","ON","1941","10","12.8","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"99.8","0",NA,"","11","","",NA,"175.9","14.2"
"CHATHAM","-82.200","42.400","6131386","ON","1941","11","5.8","0",NA,"18.3","0","-4.4","0","0.8","0",NA,"38.9","0",NA,"","9","","",NA,"366.6","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1941","12","1.4","0",NA,"16.1","0","-10.0","0","1.0","0",NA,"39.9","0",NA,"","6","","",NA,"515.4","0.0"
