"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1953","1","-17.7","0",NA,"0.6","0","-38.9","0","57.0","0",NA,"57.0","0",NA,"","12","","",NA,"1105.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","2","-14.5","0",NA,"0.0","0","-36.1","0","44.5","0",NA,"44.5","0",NA,"","13","","",NA,"911.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","3","-7.1","0",NA,"7.8","0","-37.2","0","62.2","0",NA,"66.3","0",NA,"","9","","",NA,"779.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","4","0.1","0",NA,"15.6","0","-11.1","0","24.1","0",NA,"30.4","0",NA,"","6","","",NA,"537.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","5","7.9","0",NA,"29.4","0","-7.2","0","8.9","0",NA,"120.2","0",NA,"","12","","",NA,"315.4","3.4"
"IGNACE","-91.650","49.417","6033690","ON","1953","6","14.1","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"84.7","0",NA,"","14","","",NA,"126.3","9.4"
"IGNACE","-91.650","49.417","6033690","ON","1953","7","16.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"108.3","0",NA,"","11","","",NA,"66.2","23.1"
"IGNACE","-91.650","49.417","6033690","ON","1953","8","17.9","0",NA,"28.9","0","5.0","0","0.0","0",NA,"134.8","0",NA,"","12","","",NA,"45.2","42.5"
"IGNACE","-91.650","49.417","6033690","ON","1953","9","9.8","0",NA,"20.0","0","-2.2","0","0.0","0",NA,"182.1","0",NA,"","17","","",NA,"245.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","10","6.4","0",NA,"25.0","0","-6.1","0","2.5","0",NA,"30.4","0",NA,"","9","","",NA,"361.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","11","-1.7","0",NA,"16.7","0","-13.9","0","61.0","0",NA,"61.0","0",NA,"","9","","",NA,"590.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1953","12","-14.9","0",NA,"2.2","0","-43.3","0","59.1","0",NA,"59.1","0",NA,"","15","","",NA,"1019.5","0.0"
