"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","1","-12.4","0",NA,"2.0","0","-31.0","0","62.8","0",NA,"62.8","0",NA,"","11","","",NA,"942.4","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","2","-12.1","0",NA,"1.0","0","-32.0","0","13.0","0",NA,"13.0","0",NA,"","4","","",NA,"843.1","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","3","-6.0","0",NA,"10.5","0","-27.0","0","31.0","0",NA,"31.0","0",NA,"","5","","",NA,"744.3","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","4","2.4","0",NA,"20.0","0","-11.0","0","8.0","0",NA,"41.8","0",NA,"","8","","",NA,"467.6","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","5","13.5","0",NA,"30.5","0","-3.0","0","0.0","0",NA,"100.2","0",NA,"","8","","",NA,"154.9","15.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","6","14.9","0",NA,"31.0","0","-0.5","0","0.0","0",NA,"75.1","0",NA,"","10","","",NA,"110.1","16.6"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","7","17.9","0",NA,"28.0","0","4.0","0","0.0","0",NA,"154.9","0",NA,"","9","","",NA,"40.6","36.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","8","17.3","0",NA,"31.0","0","3.5","0","0.0","0",NA,"101.4","0",NA,"","8","","",NA,"44.6","23.5"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","9","12.8","0",NA,"25.0","0","-0.5","0","0.0","0",NA,"152.6","0",NA,"","16","","",NA,"158.2","2.1"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","10","6.6","0",NA,"18.0","0","-9.0","0","0.0","0",NA,"95.7","0",NA,"","11","","",NA,"352.1","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","11","-0.9","0",NA,"17.0","0","-18.0","0","45.0","0",NA,"90.7","0",NA,"","10","","",NA,"565.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1978","12","-8.5","0",NA,"1.5","0","-25.5","0","74.6","0",NA,"74.6","0",NA,"","14","","",NA,"821.5","0.0"
