"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","1","-7.9","2",NA,"5.0","1","-23.0","1","12.0","9",NA,"12.0","11",NA,"","4","62.9","1.25",NA,"752.2","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","2","-9.5","4",NA,"4.5","2","-30.0","2","2.2","6",NA,"2.2","6",NA,"","1","131.1",".83333333333333333333333333333333333333",NA,"660.5","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","3","-3.2","5",NA,"19.0","2","-25.0","3","0.0","3",NA,"0.0","7",NA,"","0","153.5","0",NA,"550.0","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","4","5.2","2",NA,"30.0","1","-8.0","1","0.0","7",NA,"0.0","8",NA,"","0","0.0","29.9583333333333333333333333333333333333",NA,"362.3","4.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","5","10.3","2",NA,"24.0","1","-1.0","1","0.0","0",NA,"137.3","0",NA,"","10","213.9",".04166666666666666666666666666666666667",NA,"222.4","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","6","16.1","2",NA,"29.0","1","2.0","1","0.0","0",NA,"167.2","0",NA,"","17","216.8","0",NA,"70.4","17.2"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","7","18.6","12",NA,"27.5","9","7.0","5","0.0","0",NA,"47.1","0",NA,"","6","271.7",".45833333333333333333333333333333333333",NA,"20.6","31.1"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","8","17.7","6",NA,"30.0","4","4.5","3","0.0","0",NA,"34.4","0",NA,"","3","211.6","1.33333333333333333333333333333333333333",NA,"32.2","25.1"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","9","12.9","3",NA,"28.5","1","1.0","2","0.0","0",NA,"81.4","0",NA,"","12","117.9","1.16666666666666666666666666666666666667",NA,"144.8","6.9"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","10","6.6","3",NA,"20.0","2","-4.0","1","2.0","0",NA,"104.1","0",NA,"","12","106.7","0",NA,"319.2","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","11","1.3","1",NA,"18.0","1","-10.5","0","0.0","9",NA,"49.3","9",NA,"","3","82.7","0",NA,"482.9","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1990","12","-6.3","2",NA,"6.0","1","-24.0","1","37.6","0",NA,"43.4","0",NA,"","8","69.2",".41666666666666666666666666666666666667",NA,"704.4","0.0"
