"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1957","1","-19.0","0",NA,"1.1","0","-38.3","0","75.8","0",NA,"75.8","0",NA,"","9","","",NA,"1145.5","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","2","-12.1","0",NA,"1.1","0","-33.9","0","63.6","0",NA,"63.6","0",NA,"","10","","",NA,"843.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","3","-7.2","0",NA,"5.6","0","-26.1","0","38.1","0",NA,"38.1","0",NA,"","6","","",NA,"779.7","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","4","-0.6","0",NA,"17.2","0","-19.4","0","36.9","0",NA,"108.6","0",NA,"","9","","",NA,"556.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","5","6.5","0",NA,"17.2","0","-4.4","0","0.0","0",NA,"52.9","0",NA,"","5","","",NA,"357.1","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","6","10.6","0",NA,"25.6","0","0.0","0","0.0","0",NA,"161.4","0",NA,"","12","","",NA,"223.4","0.9"
"AGUASABON","-87.167","48.783","6040081","ON","1957","7","12.8","19",NA,"22.8","19","1.1","0","0.0","0",NA,"52.1","0",NA,"","6","","",NA,"62.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","9","10.5","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"91.6","0",NA,"","12","","",NA,"225.1","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","10","6.5","0",NA,"17.8","0","-6.7","0","0.0","0",NA,"31.8","0",NA,"","5","","",NA,"356.5","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","11","-1.6","0",NA,"9.4","0","-22.2","0","55.8","0",NA,"75.4","0",NA,"","12","","",NA,"588.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1957","12","-8.1","0",NA,"5.6","0","-30.0","0","46.9","0",NA,"60.9","0",NA,"","11","","",NA,"810.4","0.0"
