"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","1","-5.8","20","2.5","4.5","19","-18.5","20","13.0","13",NA,"11.2","17",NA,"23.0","2","","",NA,"262.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","2","-1.7","0","4.8","11.0","0","-17.0","0","13.0","0","45.0","41.2","0","84.0","3.0","7","","",NA,"552.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","3","0.8","0","2.1","25.0","0","-16.0","0","26.2","0","110.0","81.6","0","145.0","","14","","",NA,"534.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","4","8.0","0","1.8","22.5","0","-3.5","0","0.0","0","0.0","41.4","0","62.0","0.0","6","","",NA,"299.0","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","5","16.9","0","4.1","30.5","0","2.5","0","0.0","0",NA,"47.0","0","53.0","0.0","8","","",NA,"52.3","18.3"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","6","19.0","0","1.1","31.5","0","5.0","0","0.0","0",NA,"162.0","0","195.0","0.0","11","","",NA,"51.7","83.1"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","7","20.5","0","-0.3","32.5","0","8.0","0","0.0","0",NA,"56.4","0","77.0","0.0","7","","",NA,"5.0","81.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","8","20.5","0","1.1","31.5","0","6.5","0","0.0","0",NA,"125.6","0","144.0","0.0","9","","",NA,"6.2","83.3"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","9","16.6","0","1.5","29.0","0","0.5","0","0.0","0",NA,"57.6","0","62.0","0.0","8","","",NA,"66.1","23.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","10","9.8","0","1.4","22.0","0","-1.0","0","0.0","0","0.0","35.2","0","46.0","0.0","4","","",NA,"255.1","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","11","3.4","0","1.0","17.0","0","-9.5","0","10.0","0","72.0","52.2","0","61.0","0.0","8","","",NA,"439.1","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1998","12","-1.3","0","2.7","16.0","0","-21.5","0","16.0","0","47.0","44.6","0","68.0","7.0","8","","",NA,"598.2","0.0"
