"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1891","1","-4.8","0","-1.1","5.6","0","-18.9","0","31.0","0","83.0","79.8","0","130.0","","10","","",NA,"707.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1891","2","-2.4","0","0.2","9.4","0","-16.7","0","25.1","0","93.0","67.6","0","122.0","","11","","",NA,"571.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1891","3","-1.9","0","-3.3","11.1","0","-15.0","0","45.0","0","227.0","77.1","0","144.0","","12","","",NA,"615.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1891","4","6.4","0","-1.5","25.6","0","-6.1","0","0.3","0","6.0","58.9","0","87.0","","6","","",NA,"349.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1891","5","10.9","0","-3.3","25.6","0","-1.1","0","0.8","0",NA,"13.6","0","17.0","","3","","",NA,"221.6","0.1"
"TORONTO","-79.400","43.667","6158350","ON","1891","6","18.0","0","-1.3","33.3","0","6.1","0","0.0","0",NA,"77.5","0","109.0","","8","","",NA,"42.8","43.7"
"TORONTO","-79.400","43.667","6158350","ON","1891","7","17.9","0","-4.5","28.9","0","7.2","0","0.0","0",NA,"55.2","0","86.0","","6","","",NA,"29.8","25.8"
"TORONTO","-79.400","43.667","6158350","ON","1891","8","19.0","0","-2.5","32.2","0","7.8","0","0.0","0",NA,"123.1","0","152.0","","9","","",NA,"21.3","50.9"
"TORONTO","-79.400","43.667","6158350","ON","1891","9","17.2","0","0.0","31.1","0","5.6","0","0.0","0",NA,"43.4","0","51.0","","6","","",NA,"53.5","30.8"
"TORONTO","-79.400","43.667","6158350","ON","1891","10","8.7","0","-2.0","27.2","0","-5.6","0","0.0","0","0.0","43.4","0","67.0","","7","","",NA,"293.3","4.6"
"TORONTO","-79.400","43.667","6158350","ON","1891","11","2.6","0","-2.4","14.4","0","-13.3","0","9.2","0","110.0","90.6","0","108.0","","11","","",NA,"463.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1891","12","0.8","0","1.3","9.4","0","-16.1","0","10.6","0","44.0","73.3","0","119.0","","11","","",NA,"533.8","0.0"
