"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","1","-6.4","0",NA,"7.8","0","-21.7","0","23.2","0",NA,"60.5","0",NA,"","8","","",NA,"756.1","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","2","-9.5","0",NA,"8.3","0","-26.1","0","21.9","0",NA,"38.7","0",NA,"","9","","",NA,"770.5","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","3","-2.3","0",NA,"14.4","0","-13.9","0","20.4","0",NA,"49.1","0",NA,"","8","","",NA,"629.7","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","4","6.9","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"85.2","0",NA,"","11","","",NA,"335.1","1.8"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","5","10.2","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"105.3","0",NA,"","14","","",NA,"246.2","3.4"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","6","16.9","0",NA,"28.9","0","3.9","0","0.0","0",NA,"60.4","0",NA,"","9","","",NA,"57.0","24.7"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","7","20.2","0",NA,"33.3","0","7.2","0","0.0","0",NA,"95.1","0",NA,"","8","","",NA,"10.4","78.1"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","8","19.6","0",NA,"31.7","0","8.3","0","0.0","0",NA,"69.4","0",NA,"","6","","",NA,"12.5","63.1"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","9","13.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"43.9","0",NA,"","10","","",NA,"145.2","14.6"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","10","6.9","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"36.3","0",NA,"","8","","",NA,"342.6","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1974","11","2.4","0",NA,"21.7","0","-16.1","0","2.6","0",NA,"76.3","0",NA,"","11","","",NA,"467.0","0.1"
