"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","1","-2.8","0",NA,"14.7","0","-17.8","0","",,NA,"82.2","0",NA,"","9","",,NA,"644.1","0.0"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","2","-4.1","0",NA,"6.3","0","-17.5","0","",,NA,"48.0","0",NA,"2.0","10","",,NA,"619.2","0.0"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","3","0.0","0",NA,"15.4","0","-8.4","0","",,NA,"19.6","0",NA,"","5","",,NA,"559.4","0.0"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","4","6.2","2",NA,"25.0","2","-6.2","2","",,NA,"134.1","3",NA,"","12","",,NA,"329.7","0.0"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","5","14.4","1",NA,"30.8","1","-0.2","0","",,NA,"63.2","0",NA,"","7","",,NA,"139.2","31.3"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","6","18.2","0",NA,"31.8","0","7.2","0","",,NA,"46.8","0",NA,"","8","",,NA,"48.4","54.4"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","7","21.5","1",NA,"34.4","1","9.5","0","",,NA,"124.6","0",NA,"","9","",,NA,"10.7","116.5"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","8","20.0","0",NA,"30.7","0","8.1","0","",,NA,"42.3","2",NA,"","2","",,NA,"14.1","76.8"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","9","16.3","0",NA,"35.9","0","3.5","0","",,NA,"75.2","2",NA,"","6","",,NA,"84.9","32.9"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","10","12.0","3",NA,"26.1","3","-0.5","1","",,NA,"56.3","4",NA,"","9","",,NA,"173.0","5.3"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","11","2.5","0",NA,"16.8","0","-10.7","0","",,NA,"37.8","0",NA,"","6","",,NA,"465.7","0.0"
"SARNIA CLIMATE","-82.300","43.000","6127519","ON","2013","12","-4.1","1",NA,"12.9","0","-16.3","1","",,NA,"47.9","1",NA,"3.0","7","",,NA,"662.1","0.0"
