"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","1","-5.8","0","1.7","2.5","0","-25.5","0","19.5","7",NA,"11.5","10",NA,"","4","","",NA,"738.8","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","2","-5.8","0","0.7","12.0","0","-19.0","0","36.5","0","115.0","70.5","0","129.0","","7","","",NA,"667.7","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","3","-2.8","0","-0.7","8.0","0","-20.0","0","24.5","0","108.0","30.5","0","50.0","","6","","",NA,"645.2","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","4","6.4","0","1.1","24.5","0","-7.0","0","1.0","0","15.0","41.0","0","58.0","0.0","11","","",NA,"348.3","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","5","13.0","0","1.3","29.0","0","-2.0","0","0.0","0","0.0","79.2","0","91.0","0.0","14","","",NA,"161.5","6.8"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","6","17.1","0","0.3","32.0","0","3.0","0","0.0","0",NA,"94.4","0","116.0","0.0","9","","",NA,"65.6","39.5"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","7","18.1","2","-1.2","31.5","1","6.0","1","0.0","0",NA,"73.6","0","91.0","0.0","8","","",NA,"34.0","37.2"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","8","20.3","0","1.9","34.0","0","6.0","0","0.0","0",NA,"48.6","0","55.0","0.0","9","","",NA,"10.2","82.7"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","9","14.3","0","0.0","29.5","0","0.0","0","0.0","0",NA,"84.4","0","97.0","0.0","13","","",NA,"126.7","16.3"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","10","8.5","0","0.6","25.0","0","-5.0","0","2.4","0","106.0","150.3","0","196.0","0.0","19","","",NA,"295.2","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","11","5.6","0","3.7","16.5","0","-4.0","0","0.0","0","0.0","85.6","0","98.0","0.0","13","","",NA,"371.1","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2001","12","-0.5","0","3.5","16.5","0","-11.0","0","17.0","0","49.0","37.0","0","58.0","","11","","",NA,"574.3","0.0"
