"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","1","-21.0","0",NA,"-7.2","0","-46.7","0","40.9","0",NA,"40.9","0",NA,"","12","","",NA,"1209.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","2","-19.6","0",NA,"1.7","0","-46.1","0","32.6","0",NA,"32.6","0",NA,"","10","","",NA,"1051.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","3","-7.5","0",NA,"12.8","0","-36.7","0","30.8","0",NA,"33.3","0",NA,"","6","","",NA,"790.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","4","1.5","0",NA,"20.0","0","-17.2","0","1.5","0",NA,"23.1","0",NA,"","5","","",NA,"496.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","5","7.3","0",NA,"27.8","0","-10.0","0","0.0","0",NA,"73.4","0",NA,"","16","","",NA,"333.1","2.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","6","11.2","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"81.6","0",NA,"","12","","",NA,"205.4","1.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","7","14.6","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"70.4","0",NA,"","7","","",NA,"115.3","10.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","8","13.4","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"63.5","0",NA,"","10","","",NA,"143.9","2.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","9","5.8","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"112.5","0",NA,"","12","","",NA,"366.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","10","4.0","0",NA,"17.2","0","-9.4","0","0.0","0",NA,"65.8","0",NA,"","13","","",NA,"432.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","11","-1.2","0",NA,"11.1","0","-21.1","0","14.4","0",NA,"68.2","0",NA,"","11","","",NA,"576.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1918","12","-10.5","0",NA,"3.9","0","-34.4","0","41.6","0",NA,"54.8","0",NA,"","14","","",NA,"883.3","0.0"
