"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA","-79.400","44.617","6115810","ON","1918","1","-13.8","0",NA,"-4.4","0","-27.2","0","80.0","0",NA,"80.0","0",NA,"","8","","",NA,"986.3","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","2","-10.3","0",NA,"7.8","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"792.1","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","3","-2.0","0",NA,"15.0","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"620.9","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","4","6.2","0",NA,"22.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"355.4","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","5","14.0","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"74.5","0",NA,"","7","","",NA,"141.0","18.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","6","15.2","0",NA,"31.7","0","3.3","0","0.0","0",NA,"68.3","0",NA,"","5","","",NA,"103.9","21.1"
"ORILLIA","-79.400","44.617","6115810","ON","1918","7","20.3","0",NA,"35.6","0","6.7","0","0.0","0",NA,"68.4","0",NA,"","4","","",NA,"16.7","88.5"
"ORILLIA","-79.400","44.617","6115810","ON","1918","8","20.0","0",NA,"37.8","0","5.6","0","0.0","0",NA,"145.3","0",NA,"","6","","",NA,"21.6","83.5"
"ORILLIA","-79.400","44.617","6115810","ON","1918","9","11.7","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"158.9","0",NA,"","13","","",NA,"195.7","5.3"
"ORILLIA","-79.400","44.617","6115810","ON","1918","10","10.1","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"101.1","0",NA,"","8","","",NA,"243.4","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","11","3.8","0",NA,"17.8","0","-12.2","0","0.0","0",NA,"78.4","0",NA,"","8","","",NA,"426.4","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1918","12","-4.0","0",NA,"6.7","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"683.2","0.0"
