"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","1","-5.2","0","0.8","6.0","0","-21.0","0","49.4","0","182.0","51.9","0","95.0","15.0","12","","",NA,"719.4","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","2","-4.8","0","-0.5","4.5","0","-22.0","0","6.6","0","30.0","16.8","0","33.0","1.0","4","","",NA,"639.1","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","3","1.8","0","1.4","19.0","0","-14.5","0","23.0","0","148.0","62.2","0","105.0","20.0","7","","",NA,"503.6","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","4","8.6","0","1.6","27.5","0","-12.0","0","3.0","0","85.0","57.2","0","83.0","0.0","8","","",NA,"284.1","1.3"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","5","15.1","0","1.7","33.0","0","-1.0","0","0.0","0",NA,"26.4","0","33.0","","5","","",NA,"128.2","39.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","6","20.2","0","1.5","34.0","0","5.0","0","0.0","0",NA,"62.9","0","83.0","","10","","",NA,"19.0","84.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","7","22.9","0","1.6","33.0","0","10.5","0","0.0","0",NA,"116.6","0","123.0","","10","","",NA,"4.6","157.6"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","8","19.6","0","-0.6","31.5","0","7.5","0","0.0","0",NA,"79.5","0","106.0","","11","","",NA,"24.5","73.1"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","9","16.2","0","0.2","28.0","0","4.0","0","0.0","0",NA,"48.9","0","56.0","","11","","",NA,"66.3","11.7"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","10","7.1","0","-2.2","21.0","0","-3.0","0","0.0","0",NA,"59.6","0","85.0","","13","","",NA,"338.9","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","11","3.9","0","0.1","20.0","0","-11.5","0","0.0","0","0.0","76.1","0","90.0","","8","","",NA,"422.9","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1987","12","-0.1","0","2.3","12.5","0","-16.0","0","7.6","0","31.0","66.3","0","102.0","0.0","10","","",NA,"562.1","0.0"
