"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","1","",,NA,"",,"",,"33.9","0",NA,"38.3","0",NA,"","7","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","2","",,NA,"",,"",,"19.2","0",NA,"41.0","0",NA,"","5","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","3","",,NA,"",,"",,"9.7","0",NA,"14.9","0",NA,"","5","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","4","",,NA,"",,"",,"2.5","0",NA,"37.2","0",NA,"","6","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","5","",,NA,"",,"",,"0.0","0",NA,"25.7","0",NA,"","6","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"49.3","0",NA,"","8","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"","5","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","8","",,NA,"",,"",,"0.0","0",NA,"103.5","0",NA,"","8","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","9","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"","9","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","4","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","11","",,NA,"",,"",,"23.9","0",NA,"84.6","0",NA,"","10","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1958","12","",,NA,"",,"",,"17.1","0",NA,"19.5","0",NA,"","7","","",NA,"",""
